"Event ID","Event Name","Started At","Ended At"
"2147483671-20150725","Atlanta Region SCCA July Fry 2015","2015-07-24 17:00:00 UTC","2015-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","GROUP 4: [SS] sm","1073741938","Saturday Race","Race","2015-07-25 18:00:00 UTC","2015-07-25 18:28:02 UTC","PROVISIONAL","12","https://racehero.io/events/atlanta-region-scca-july-fry-2015/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make/Model","Hometown","Group","Sponsor"
"Todd Lamb","1","1","84","SM","1","1","","","","0","12","1275.698","3","105.426","86.734","86.014","30.48","0","Silver ASW","341638","Atl","1999 Mazda Miata","Atlanta GA","Group 4","ATLANTA SPEEDWERKS/SpeedShift/East Street/AiM"
"Jonathan Czarny","2","2","21","SM","2","2","","","0.921","0.921","12","1276.619","6","105.439","86.723","85.952","30.48","0","Green","385666","FLA","1999 Mazda Miata","Orlando FL","Group 4","Fidelity Funding Mortgage / OPM / Ti-Speed"
"Dan Tiley","3","3","7","SM","3","3","","","8.801","8.801","12","1284.499","3","105.633","86.564","85.425","30.48","0","Black","364539","NCR","2001 Mazda Miata","Mooresville NC","Group 4","Ti-Speed Engineering"
"Estus White IV","4","4","10","SM","11","11","","","8.997","8.997","12","1284.695","9","105.944","86.31","85.412","30.48","0","Purple","65532_6","CCR","1999 Mazda Miata","Kannapolis NC","Group 4","E-Speed Motorsports/CarboTech"
"Ben Rooke","5","5","22","SM","4","4","","","9.571","9.571","12","1285.269","6","105.943","86.311","85.374","30.48","0","Black","423587","TEN","1999 Mazda Miata","Franklin TN","Group 7","Racing Analytics"
"Joe Crowell","6","6","74","SM","9","9","","","11.247","11.247","12","1286.945","2","106.004","86.261","85.262","30.48","0","Yellow/white","456140","CCR","1999 Mazda Miata","Hendersonville NC","Group 4","Eurotechnik / Ti-Speed / CL Brakes"
"Keith Andrews","7","7","26","SM","7","7","","","12.200","12.2","12","1287.898","2","105.582","86.606","85.199","30.48","0","Silver","425773","CCR","1999 Mazda Miata","Denver NC","Group 4","Ti-Speed Engineering/OPM"
"Case Crowell","8","8","75","SM","8","8","","","13.920","13.92","12","1289.618","2","105.933","86.319","85.086","30.48","0","Black","422499","CCR","1999 Mazda Miata","Hendersonville NC","Group 4","Eurotechnik / Ti-Speed / CL Brakes"
"Topher Everett","9","9","6","SM","10","10","","","19.896","19.896","12","1295.594","10","106.306","86.016","84.693","30.48","0","White/ Red","384549","Atl","1999 Mazda Miata","Bogart GA","Group 4","Blood Racing"
"Alan Cross","10","10","49","SM","6","6","","","20.222","20.222","12","1295.92","4","106.151","86.141","84.672","30.48","0","White/Grey","261566","Atl","2003 Mazda Miata","Alpharetta GA","Group 4","OPM Autosports"
"Jarrett Jones","11","11","86","SM","16","16","","","21.068","21.068","12","1296.766","6","106.003","86.262","84.617","30.48","0","Green","479830","Atl","1999 Mazda Miata","Atlanta GA","Group 4","Stephen K Jones"
"Mike Cottrell","12","12","99","SM","17","17","","","21.885","21.885","12","1297.583","4","106.642","85.745","84.563","30.48","0","Pink","146846","Atl","1999 Mazda Miata","Atlanta GA","Group 4","sentry body shop /OPM autosports/Dirty South Wine.com."
"Damon Brock","13","13","06","SM","19","19","","","26.317","26.317","12","1302.015","6","106.917","85.524","84.276","30.48","0","Grey","388730","Bucc","1999 Mazda Miata","Callahan FL","Group 4","Attack Motorsports"
"Thomas Hart","14","14","44","SM","12","12","","","27.015","27.015","12","1302.713","6","106.794","85.623","84.23","30.48","0","Blue/Orange","425723","SCR","1999 Mazda Miata","Summerville SC","Group 4","HART LAW"
"Mark Gibbons","15","15","166","SM","18","18","","","27.140","27.14","12","1302.838","4","106.94","85.506","84.222","30.48","0","white/red","435538","FLA","2001 Mazda miata","SouthwestRanches fl","Group 4","OLD DOGS RACING /ROSSINI ENGINES"
"Jason Connole","16","16","41","SM","20","20","","","32.155","32.155","12","1307.853","3","107.478","85.078","83.899","30.48","0","Green","462821","NCR","2002 Mazda Miata","Raleigh NC","Group 4","Protech Bedliners/Rossini Engines/E-Speed/OLD DOGS RACING"
"John Intile","17","17","40","SM","15","15","","","32.533","32.533","12","1308.231","3","107.126","85.357","83.875","30.48","0","ORANGE","481112","Atl","1999 Mazda Spec Miata","Cumming GA","Group 4","Intile painting contractors/Racing Analytics"
"Thomas Burt","18","18","0","SM","22","22","","","41.146","41.146","12","1316.844","2","107.591","84.989","83.326","30.48","0","Red","417774","CFR","2002 Mazda Miata","Fort Myers FL","Group 4","Skunk Ape Racing"
"Steve Kaney","19","19","70","SM","23","23","","","41.687","41.687","12","1317.385","10","107.371","85.163","83.292","30.48","0","RED","478184","Atl","1999 Mazda Miata","Johns Creek GA","Group 4","Redline Financial"
"Mark Cash","20","20","00","SM","29","28","","","43.513","43.513","12","1319.211","3","107.986","84.678","83.177","30.48","0","Silver","373379","Atl","1999 Mazda Miata","Kennesaw GA","Group 4","Pombo Racing / ChinMotorsports.com"
"Skip Brock","21","21","61","SM","14","14","","","48.345","48.345","12","1324.043","10","107.293","85.225","82.873","30.48","0","Yellow/Blue","378893","ALA","1999 Mazda Miata","Birmingham AL","Group 4","OPM Autosports"
"Tom Scheifler","22","1","28","WAIVE","28","1","","","49.007","0","12","1324.705","4","108.497","84.279","82.832","30.48","0","Red","339004","STL","1990 Mazda Miata","Saint Louis MO","Group 4"
"Philip Safriet","23","22","63","SM","21","21","","","50.893","50.893","12","1326.591","7","108.68","84.137","82.714","30.48","0","Blue/Grey","346041","CCR","1999 Mazda Miata","Hendersonville NC","Group 4"
"Jr. Brock","24","23","62","SM","13","13","","","53.217","53.217","12","1328.915","2","106.781","85.633","82.57","30.48","0","1999 Mazda Miata","Skip","404150","Birmingham AL","ALA","Group 4","4393945"
"Ashton Harrison","25","24","03","SM","24","24","","","53.660","53.66","12","1329.358","6","108.23","84.487","82.542","30.48","0","Red","460467","Atl","2002 Mazda Miata","Villa Rica GA","Group 4","GrannyBarb Racing/Harrison Contracting"
"Jim Poston","26","2","04","WAIVE","33","2","","","1:05.215","16.208","12","1340.913","11","109.929","83.181","81.831","30.48","0","Yello","442348","SCR","1999 Mazda Miata","Florence SC","Group 4","Zaxby's/ Panic Motorsports"
"Richard Martin","27","25","73","SM","30","29","","","1:05.425","1:05.425","12","1341.123","2","109.984","83.139","81.818","30.48","0","Red","136578_1","Atl","1993 Mazda Miata","Beaufort SC","Group 4","martinatlanta"
