"Event ID","Event Name","Started At","Ended At"
"2147483671-20150725","Atlanta Region SCCA July Fry 2015","2015-07-24 17:00:00 UTC","2015-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","GROUP 5: [SS] AS GT1 GT2 GT3 GTA SPO T1 ","1073741941","Saturday Race","Race","2015-07-25 18:30:00 UTC","2015-07-25 18:58:05 UTC","PROVISIONAL","14","https://racehero.io/events/atlanta-region-scca-july-fry-2015/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make/Model","Hometown","Group","Sponsor"
"Jordan Bupp","1","1","81","GT2","2","2","","","","0","14","1277.445","2","88.707","103.081","100.213","35.56","0","Black","350826","FLA","2014 Ford Mustang","Fort Lauderdale FL","Group 5","American Speed Factory"
"Jeff Hinkle","2","1","9","SPO","3","1","","","2.834","0","14","1280.279","4","88.328","103.523","99.991","35.56","0","White","450562","Atl","2015 Dodge challenger","destin fl","Group 5","Netdepot.com"
"J. Kurt Roehrig","3","2","04","GT2","4","3","","","27.221","27.221","14","1304.666","2","91.523","99.909","98.122","35.56","0","silver","325576","NCR","2012 Chevrolet camaro","Lexington NC","Group 5","parisons awarness"
"Nick Hazelwood","4","3","01","GT2","5","4","","","28.781","28.781","14","1306.226","5","91.807","99.6","98.004","35.56","0","Grey and White","437208","Atl","2014 Chevrolet Camaro","Alpharetta GA","Group 5","Hammer Magnum Racing"
"Ricky Sanders","5","4","19","GT2","9","5","","","45.680","45.68","14","1323.125","5","92.451","98.906","96.753","35.56","0","Black","408340","Atl","2013 Chevrolet Camaro","Stockbridge GA","Group 5","PITBOXES.COM / RACETRAILERSALES.COM"
"Bernard Bupp","6","1","12","GT1","6","1","","","47.721","0","14","1325.166","5","93.269","98.039","96.604","35.56","0","white and blue","241143","FLA","2000 Ford taurus","Fort Lauderdale FL","Group 5","American Speed Factory"
"Harry Hinkle","7","2","28","SPO","7","2","","","1:12.958","1:10.124","14","1350.403","5","94.444","96.819","94.798","35.56","0","Blue","461445","Atl","Dodge Charger","Marietta, GA","Group 5","Net Depot"
"Vernon Smith","8","1","34","GTA","10","2","","","1:13.429","0","14","1350.874","12","95.411","95.838","94.765","35.56","0","Orange/White","446871","CFR","2004 Chevrolet Monte Carlo","Naples FL","Group 5"
"Jay Gomer","9","2","57","GTA","8","1","","","1:13.844","0.415","14","1351.289","2","94.878","96.376","94.736","35.56","0","Red","461144","Atl","Chevrolet Monte Carlo","Winder GA","Group 5","Restorative Solutions"
"Tony Cook","10","5","63","GT2","14","6","","","1 Lap","45.336","13","1322.781","3","99.675","91.738","89.865","33.02","0","Blue","472574","ALA","2014 Chevrolet TA2 Camaro","Hoover AL","Group 5","Cook Racing"
"Ted Hight","11","1","27","T1","13","1","","","1 Lap","0","13","1341.551","13","101.372","90.202","88.608","33.02","0","Blue","444741","Atl","2013 Ford Mustang Boss302","Alpharetta GA","Group 5","Bank of North Georgia/Thompson O'Brien/Hight 27 Racing/Hoosier/Hawk Brakes"
"Thomas Vlasak","12","1","49","AS","16","2","","","2 Laps","0","12","1382.064","1","111.571","81.957","79.394","30.48","0","White/red/yello","16965","Bucc","1979 Mercury Capri","Panacea FL","Group 5","Social Security"
"John Floyd","13","2","24","AS","15","1","","","2 Laps","2:03.985","12","1506.049","2","107.691","84.91","72.858","30.48","0","blue","462543","CFR","1995 Ford mustang","temple terrace FL","Group 5","Shelby Erectors"
"Jacob Wallace","14","3","50","SPO","11","3","","","3 Laps","3 Laps","11","1093.815","7","97.433","93.849","91.957","27.94","0","Black","483746","Atl","Chevrolet Impala SS","Griffin GA","Group 5"
"William Wilson","15","1","47","GT3","12","1","","","9 Laps","0","5","1465.841","0","0.0","0.0","31.19","12.7","0","White","142684","Atl","1992 Mazda RX-7","Englewood TN","Group 5","Pink"
"Randy Kinsland","16","6","4","GT2","1","1","","","14 Laps","14 Laps","0","0.138","0","0.0","0.0","0.0","0.0","0","Blue","414875","NCR","2004 Chevrolet Corvette","Whittier NC","Group 5","Crossroads Motorsports"
