"Event ID","Event Name","Started At","Ended At"
"2147483671-20150725","Atlanta Region SCCA July Fry 2015","2015-07-24 17:00:00 UTC","2015-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","GROUP 3: [SS} SRF SRF3","1073741935","Saturday Race","Race","2015-07-25 17:30:00 UTC","2015-07-25 17:54:31 UTC","PROVISIONAL","12","https://racehero.io/events/atlanta-region-scca-july-fry-2015/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make/Model","Hometown","Group","Sponsor"
"Todd Vanacore","1","1","19","SRF3","4","4","","","","0","12","1203.088","2","99.26","92.122","91.205","30.48","0","red/black","437801","CFR","2014 Ford srf gen3","Ormond Beach FL","Group 3","SEI MOTORSPORTS"
"Dana Webster","2","2","76","SRF3","2","2","","","0.448","0.448","12","1203.536","3","99.645","91.766","91.171","30.48","0","Red","321772","Atl","2014 SCCA Enterprises SRF GEN 3","Duluth GA","Group 3","Bluefields Capital/Fersa Bearing"
"Robeson Clay Russell","3","3","31","SRF3","3","3","","","0.866","0.866","12","1203.954","2","98.946","92.414","91.14","30.48","0","Gray","437552","CCR","SCCA Enterprises SRF3","Spartanburg SC","Group 3","Comprent Motorsports"
"Thomas Weir","4","4","0","SRF3","7","7","","","17.513","17.513","12","1220.601","4","100.598","90.896","89.897","30.48","0","Red/Gray","371907","SCR","2000 SCCA SRF","Charleston SC","Group 3","L Thomas Weir DDS SEI Motorsports"
"Chuck Newman","5","5","90","SRF3","6","6","","","23.988","23.988","12","1227.076","2","100.175","91.28","89.422","30.48","0","Black","474886","Atl","1985 SCCA Enterprises SRF3","Lagrange GA","Group 3","Comprent/ Chattahoochee Motorsports"
"Bob Gardner","6","6","44","SRF3","9","9","","","1:02.987","1:02.987","12","1266.075","5","104.146","87.8","86.668","30.48","0","Black/Silver","248802","SFR","1992 SCCA Enterprises SRF3","Sunnyvale CA","Group 3","Comprent Motorsports/Fast Company Racing"
"Neil Tilbor","7","1","82","SRF","10","1","","","1:07.082","0","12","1270.17","12","104.517","87.488","86.388","30.48","0","Blue/White","102968","CFR","1997 Spec Racer Ford SRF","New Smyrna Beach Fl","Group 3","Picture and Frame Industies"
"Justin Weir","8","2","18","SRF","11","2","","","1:07.769","0.687","12","1270.857","12","104.774","87.274","86.342","30.48","0","BLACK/GARNET","371962","SCR","SCCA Enterprises SRF","Charleston SC","Group 3","JAMES ISLAND DENTAL"
"Ken Waters","9","7","83","SRF3","8","8","","","1:42.386","1:42.386","12","1305.474","6","104.725","87.314","84.052","30.48","0","Blue/White","128231","NCR","SCCA Enterprises GEN3 SRF","Durham NC","Group 3","Comprent Motorsports"
"Tray Ayres","10","8","7","SRF3","1","1","","","1 Lap","1 Lap","11","1094.762","3","96.989","94.279","91.878","27.94","0","Blue","256983","Atl","2014 Ford SRF3","Gainesville GA","Group 3","Ayers Racing"
"Joe Blanks","11","9","74","SRF3","5","5","","","1 Lap","1 Lap","11","1119.242","3","99.189","92.188","89.868","27.94","0","Grey","341933","WDC","1985 SRF SRF","Chesapeake VA","Group 3"
"Chris Newman","12","3","91","SRF","13","4","","","1 Lap","1 Lap","11","1248.442","10","108.697","84.124","80.568","27.94","0","Black","474913","Atl","1994 SCCA Enterprises SRF Gen2","Lagrange GA","Group 3","Comprent/ Chattahoochee Motorsports"
"Jack  D Johnson","13","4","58","SRF","12","3","","","1 Lap","1 Lap","11","1253.14","4","112.379","81.368","80.266","27.94","0","White/Blue","162286","Atl","1910 SCCA SRF","Williamson GA","Group 3"
"Don Scott","14","5","97","SRF","14","5","","","2 Laps","2 Laps","10","1203.452","4","116.282","78.636","75.981","25.4","0","Blue","480956","CCR","2000 Ford Spec Racer","Greenwood SC","Group 3"
