"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Rd 3 - Saturday Races","1073742401","R11 Q1 - Formula Female / 450 SBK (8 Laps)","Race","2021-06-20 00:00:00 UTC","2021-06-20 00:18:53 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Knowles","1","1","52R","450 SBK","3","3","","","","0","8","923.24","1","114.03","78.927","77.986","20.0","0"
"Drat Diestler","2","2","58X","450 SBK","6","6","33.798","","33.798","33.798","8","957.038","1","116.289","77.393","75.232","20.0","0"
"Cliff Ramsdell","3","3","75R","450 SBK","4","4","0.500","","34.298","34.298","8","957.538","8","118.301","76.077","75.193","20.0","0"
"Joe Pittman","4","4","902","450 SBK","1","1","9.623","","43.921","43.921","8","967.161","1","119.088","75.574","74.445","20.0","0"
"Nathan Aldrich","5","5","52R","450 SBK","8","8","5.185","","49.106","49.106","8","972.346","1","117.415","76.651","74.048","20.0","0"
"Simon Smith","6","6","234","450 SBK","5","5","2.385","","51.491","51.491","8","974.731","1","120.458","74.715","73.867","20.0","0"
"Todd Eugene","7","7","24R","450 SBK","9","9","32.028","","1:23.519","1:23.519","8","1006.759","1","121.688","73.96","71.517","20.0","0"
"Jennifer Chancellor","8","8","819","450 SBK","7","7","0.577","","1:24.096","1:24.096","8","1007.336","1","123.296","72.995","71.476","20.0","0"
"Becky Smith","9","1","45","Formula Female","13","3","11.538","","1:35.634","0","8","1018.874","1","122.029","73.753","70.666","20.0","0"
"Jolene Janacek","10","2","339","Formula Female","11","1","1.643","","1:37.277","1.643","8","1020.517","8","123.519","72.863","70.552","20.0","0"
"Dave Heinricks","11","9","95","450 SBK","2","2","1 Lap","","1 Lap","1 Lap","7","836.882","1","114.818","78.385","75.279","17.5","0"
"Chris Burgess","12","10","104","450 SBK","10","10","1:34.131","","1 Lap","7.773","7","931.013","1","127.002","70.865","67.668","17.5","0"
"Emily River","13","3","131","Formula Female","12","2","1:24.414","","1 Lap","1 Lap","7","1015.427","1","139.163","64.672","62.043","17.5","0"
"Joseph Wright","14","11","777","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
