"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Rd 3 - Saturday Races","1073742385","R2 Q5/Q3 - MW Sportsman / Ninja 250 / LW SS (8 laps)","Race","2021-06-19 20:15:00 UTC","2021-06-19 20:35:19 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Mazziotto","1","1","35R","LW SS","10","2","","","","0","8","970.23","6","118.072","76.225","74.209","20.0","0"
"Cliff Ramsdell","2","1","75R","MW Sportsman","2","2","1.938","","1.938","0","8","972.168","6","119.567","75.272","74.061","20.0","0"
"Joseph Wright","3","2","777","MW Sportsman","4","4","0.067","","2.005","0.067","8","972.235","1","118.742","75.795","74.056","20.0","0"
"Andrew Kapaldo","4","3","813","MW Sportsman","3","3","10.332","","12.337","10.399","8","982.567","7","120.325","74.797","73.277","20.0","0"
"Adam Faussett","5","2","204","LW SS","9","1","0.330","","12.667","12.667","8","982.897","1","117.204","76.789","73.253","20.0","0"
"Ryan Cresap","6","3","31","LW SS","12","4","0.867","","13.534","13.534","8","983.764","1","118.795","75.761","73.188","20.0","0"
"Andy Halbert","7","4","107","LW SS","11","3","22.990","","36.524","36.524","8","1006.754","1","119.599","75.251","71.517","20.0","0"
"David Bostashvili","8","5","99","LW SS","17","9","5.976","","42.500","42.5","8","1012.73","1","122.32","73.578","71.095","20.0","0"
"Robert Stine","9","6","40","LW SS","13","5","0.406","","42.906","42.906","8","1013.136","1","120.73","74.547","71.066","20.0","0"
"Michael Mcintosh","10","4","132R","MW Sportsman","6","6","8.428","","51.334","49.396","8","1021.564","1","123.183","73.062","70.48","20.0","0"
"Todd Eugene","11","7","24R","LW SS","16","8","4.869","","56.203","56.203","8","1026.433","1","124.756","72.141","70.146","20.0","0"
"Jennifer Chancellor","12","5","819","MW Sportsman","5","5","1.411","","57.614","55.676","8","1027.844","8","125.482","71.723","70.05","20.0","0"
"Ron Rudy","13","8","93","LW SS","18","10","4.383","","1:01.997","1:01.997","8","1032.227","1","124.159","72.488","69.752","20.0","0"
"Zach Halbert","14","9","769","LW SS","14","6","9.552","","1:11.549","1:11.549","8","1041.779","1","123.966","72.601","69.113","20.0","0"
"Darrin Griffin","15","1","23","Ninja 250","26","2","9.527","","1:21.076","0","8","1051.306","1","125.043","71.975","68.486","20.0","0"
"David Pearce","16","10","17","LW SS","15","7","1.294","","1:22.370","1:22.37","8","1052.6","1","123.836","72.677","68.402","20.0","0"
"Christopher Ritnoppakun","17","11","965","LW SS","23","15","1.773","","1:24.143","1:24.143","8","1054.373","1","126.563","71.111","68.287","20.0","0"
"Matthew Winter","18","12","676","LW SS","19","11","0.335","","1:24.478","1:24.478","8","1054.708","5","127.865","70.387","68.265","20.0","0"
"Donald Williams","19","2","272","Ninja 250","25","1","0.699","","1:25.177","4.101","8","1055.407","1","125.0","72.0","68.22","20.0","0"
"Ken Dawson","20","6","816","MW Sportsman","7","7","1.092","","1:26.269","1:24.331","8","1056.499","1","130.33","69.055","68.15","20.0","0"
"Matt Taylor","21","13","166","LW SS","21","13","11.676","","1:37.945","1:37.945","8","1068.175","1","127.401","70.643","67.405","20.0","0"
"Cliff Griffin","22","14","64","LW SS","20","12","0.301","","1:38.246","1:38.246","8","1068.476","8","129.387","69.559","67.386","20.0","0"
"Nick Hawson","23","15","36","LW SS","22","14","4.934","","1:43.180","1:43.18","8","1073.41","1","130.609","68.908","67.076","20.0","0"
"Scott Harris","24","16","152","LW SS","24","16","0.240","","1:43.420","1:43.42","8","1073.65","7","129.599","69.445","67.061","20.0","0"
"Aaron Vaage","25","7","27","MW Sportsman","8","8","5.537","","1:48.957","1:47.019","8","1079.187","1","131.85","68.259","66.717","20.0","0"
"Brian Burchill","26","3","48","Ninja 250","29","5","8.128","","1:57.085","36.009","8","1087.315","1","128.946","69.797","66.218","20.0","0"
"Kumpy Kump","27","4","46","Ninja 250","27","3","4.961","","2:02.046","40.97","8","1092.276","1","129.03","69.751","65.917","20.0","0"
"Ben Montgomery","28","5","667R","Ninja 250","28","4","1 Lap","","1 Lap","1 Lap","7","977.516","1","131.818","68.276","64.449","17.5","0"
"Dave Oster","29","6","901","Ninja 250","30","6","3.145","","1 Lap","1 Lap","7","980.661","1","131.851","68.259","64.242","17.5","0"
"Seppi Hutter","30","7","810","Ninja 250","32","8","11.468","","1 Lap","1 Lap","7","992.129","1","133.718","67.306","63.5","17.5","0"
"Tico Sandoval","31","8","213","Ninja 250","33","9","0.407","","1 Lap","1 Lap","7","992.536","5","135.415","66.462","63.474","17.5","0"
"Loren DeShon","32","9","914","Ninja 250","31","7","5.442","","1 Lap","1 Lap","7","997.978","1","132.94","67.7","63.128","17.5","0"
"Jolene Janacek","33","10","339","Ninja 250","34","10","0.183","","1 Lap","1 Lap","7","998.161","1","135.519","66.411","63.116","17.5","0"
"Luke O'Brien","34","8","803","MW Sportsman","1","1","","","DNF","4 Laps","4","491.948","1","119.572","75.268","73.178","10.0","0"
