"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Rd 3 - Sunday Races","1073742407","R18 Q3 - LW SBK / ULW SS   (8 Laps)","Race","2021-06-20 21:25:00 UTC","2021-06-20 21:44:14 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Pittman","1","1","902","LW SBK","4","4","","","","0","8","963.115","1","116.862","77.014","74.757","20.0","0"
"Adam Faussett","2","2","204","LW SBK","2","2","0.106","","0.106","0.106","8","963.221","1","118.538","75.925","74.749","20.0","0"
"Todd Eugene","3","3","24R","LW SBK","3","3","37.609","","37.715","37.715","8","1000.83","1","123.816","72.689","71.94","20.0","0"
"Andy Halbert","4","1","107","ULW SS","6","1","16.510","","54.225","0","8","1017.34","8","121.255","74.224","70.773","20.0","0"
"Zach Halbert","5","2","769","ULW SS","9","4","6.326","","1:00.551","6.326","8","1023.666","1","123.79","72.704","70.335","20.0","0"
"Ron Rudy","6","4","93","LW SBK","5","5","6.838","","1:07.389","1:07.389","8","1030.504","1","122.189","73.656","69.869","20.0","0"
"David Pearce","7","3","17","ULW SS","8","3","4.147","","1:11.536","17.311","8","1034.651","1","122.253","73.618","69.589","20.0","0"
"Robert Stine","8","5","40","LW SBK","1","1","8.250","","1:19.786","1:19.786","8","1042.901","1","123.925","72.625","69.038","20.0","0"
"Scott Harris","9","4","152","ULW SS","13","8","13.422","","1:33.208","38.983","8","1056.323","7","127.508","70.584","68.161","20.0","0"
"Nick Hawson","10","5","36","ULW SS","10","5","6.267","","1:39.475","45.25","8","1062.59","1","128.388","70.1","67.759","20.0","0"
"Cliff Griffin","11","6","64","ULW SS","12","7","0.027","","1:39.502","45.277","8","1062.617","1","128.869","69.838","67.757","20.0","0"
"Christopher Ritnoppakun","12","7","965","ULW SS","7","2","22.497","","2:01.999","1:07.774","8","1085.114","1","126.21","71.31","66.352","20.0","0"
"Dave Oster","13","8","901","ULW SS","11","6","4.414","","2:06.413","1:12.188","8","1089.528","1","130.429","69.003","66.084","20.0","0"
"Jaqahss Kulish","14","9","16","ULW SS","15","10","1 Lap","","1 Lap","1 Lap","7","979.769","1","135.661","66.342","64.301","17.5","0"
"Loren DeShon","15","10","914","ULW SS","14","9","1.086","","1 Lap","1 Lap","7","980.855","1","136.196","66.081","64.23","17.5","0"
"David Bostashvili","16","6","99","LW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
