"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Rd 3 - Sunday Races","1073742410","R21 Q4 - Open SBK (8 Laps)","Race","2021-06-20 22:40:00 UTC","2021-06-20 22:57:24 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62X","Open Superbike","3","3","","","","0","8","853.881","1","102.707","87.628","84.321","20.0","0"
"Chris Sarbora","2","2","2","Open Superbike","4","4","10.582","","10.582","10.582","8","864.463","1","104.287","86.3","83.289","20.0","0"
"David Kohlstaedt","3","3","29","Open Superbike","1","1","0.234","","10.816","10.816","8","864.697","1","104.11","86.447","83.266","20.0","0"
"Kevin Pinkstaff","4","4","21R","Open Superbike","2","2","0.882","","11.698","11.698","8","865.579","1","105.695","85.151","83.181","20.0","0"
"Scott Decker","5","5","291R","Open Superbike","6","6","7.119","","18.817","18.817","8","872.698","1","105.621","85.21","82.503","20.0","0"
"Volga Mermut","6","6","38","Open Superbike","7","7","0.355","","19.172","19.172","8","873.053","1","106.755","84.305","82.469","20.0","0"
"Steven Campbell","7","7","10","Open Superbike","5","5","19.412","","38.584","38.584","8","892.465","1","106.478","84.525","80.675","20.0","0"
"Garret Visser","8","8","284","Open Superbike","10","10","2.575","","41.159","41.159","8","895.04","1","108.734","82.771","80.443","20.0","0"
"Kevin Nanthrup","9","9","82","Open Superbike","8","8","2.829","","43.988","43.988","8","897.869","1","109.401","82.266","80.19","20.0","0"
"Jonathan Hudak","10","10","66","Open Superbike","9","9","5.915","","49.903","49.903","8","903.784","1","108.11","83.249","79.665","20.0","0"
"Miles McElhany","11","11","343","Open Superbike","13","13","24.657","","1:14.560","1:14.56","8","928.441","1","111.113","80.999","77.549","20.0","0"
"Brent Dwyer Love","12","12","432","Open Superbike","12","12","1 Lap","","1 Lap","0.347","7","854.228","1","117.465","76.619","73.751","17.5","0"
"Andrew Skov","13","13","140R","Open Superbike","11","11","","","DNF","4 Laps","4","448.229","1","107.508","83.715","80.316","10.0","0"
"Mallory Dobbs","14","14","126","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","15","15","314","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","16","16","24","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","17","17","121","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
