"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Rd 3 - Sunday Practice","1073742396","P10 - LWSBK / Ninja250 / ULWGP / ULW SS","Practice","2021-06-20 16:30:00 UTC","2021-06-20 16:38:48 UTC","FINAL","2","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Halbert","1","1","107","","3","3","","","","0","2","376.516","2","124.444","72.322","47.807","5.0","0"
"Adam Faussett","2","2","204","","12","12","1.301","","1.301","58.355","2","434.871","1","125.745","71.573","41.392","5.0","0"
"Ron Rudy","3","3","93","","1","1","1.179","","2.480","0 Laps","2","375.502","1","126.924","70.909","47.936","5.0","0"
"Zach Halbert","4","4","769","","2","2","1.845","","4.325","7.036","2","383.552","2","128.769","69.893","46.93","5.0","0"
"Scott Harris","5","5","152","","4","4","1.711","","6.036","12.378","2","388.894","2","130.48","68.976","46.285","5.0","0"
"Christopher Ritnoppakun","6","6","965","","6","6","2.453","","8.489","30.871","2","407.387","2","132.933","67.703","44.184","5.0","0"
"Cliff Griffin","7","7","64","","11","11","1.306","","9.795","56.936","2","433.452","2","134.239","67.045","41.527","5.0","0"
"Nick Hawson","8","8","36","","7","7","1.833","","11.628","43.837","2","420.353","2","136.072","66.141","42.821","5.0","0"
"Dave Oster","9","9","901","","9","9","0.115","","11.743","48.169","2","424.685","2","136.187","66.086","42.384","5.0","0"
"Todd Eugene","10","10","24R","","5","5","0.212","","11.955","34.605","2","411.121","1","136.399","65.983","43.783","5.0","0"
"Loren DeShon","11","11","914","","8","8","3.142","","15.097","51.666","2","428.182","2","139.541","64.497","42.038","5.0","0"
"Tico Sandoval","12","12","213","","10","10","1.018","","16.115","1:08.822","2","445.338","2","140.559","64.03","40.419","5.0","0"
"Joe Pittman","13","13","902","","0","","","","","2 Laps","0","149.349","0","0.0","0.0","0.0","0.0","0"
