"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Rd 3 - Sunday Races","1073742411","R15 Q6 - Novice 1000 / 600 (8 Laps)","Race","2021-06-20 19:05:00 UTC","2021-06-20 20:03:21 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Eaker","1","1","807","Novice NV2 (600)","12","10","","","","0","8","944.319","1","112.703","79.856","76.245","20.0","0"
"Cory Balma","2","2","905","Novice NV2 (600)","4","2","14.293","","14.293","14.293","8","958.612","1","113.272","79.455","75.109","20.0","0"
"Trevor Petersen","3","3","969","Novice NV2 (600)","3","1","0.511","","14.804","14.804","8","959.123","1","116.09","77.526","75.069","20.0","0"
"Logan Oster","4","4","900","Novice NV2 (600)","6","4","0.394","","15.198","15.198","8","959.517","1","116.412","77.312","75.038","20.0","0"
"Jonathan Kirkland","5","1","800","Novice NV1 (1000)","2","2","8.543","","23.741","0","8","968.06","1","118.22","76.129","74.376","20.0","0"
"Seppi Hutter","6","5","810","Novice NV2 (600)","8","6","7.194","","30.935","30.935","8","975.254","8","117.747","76.435","73.827","20.0","0"
"Dawson Hart","7","6","913","Novice NV2 (600)","16","14","3.511","","34.446","34.446","8","978.765","5","118.649","75.854","73.562","20.0","0"
"John Vento","8","7","824","Novice NV2 (600)","5","3","10.344","","44.790","44.79","8","989.109","1","113.339","79.408","72.793","20.0","0"
"Joshua Clarizio","9","8","715R","Novice NV2 (600)","7","5","3.597","","48.387","48.387","8","992.706","1","119.633","75.23","72.529","20.0","0"
"Cory Desouza","10","2","829","Novice NV1 (1000)","1","1","21.557","","1:09.944","46.203","8","1014.263","1","123.161","73.075","70.988","20.0","0"
"Drew Lenihan","11","9","916","Novice NV2 (600)","11","9","1.047","","1:10.991","1:10.991","8","1015.31","1","122.829","73.273","70.914","20.0","0"
"Colin Carrihill","12","10","827","Novice NV2 (600)","9","7","0.410","","1:11.401","1:11.401","8","1015.72","1","121.206","74.254","70.886","20.0","0"
"Ken Dawson","13","11","816","Novice NV2 (600)","14","12","21.490","","1:32.891","1:32.891","8","1037.21","1","124.298","72.407","69.417","20.0","0"
"Robert Prindle","14","12","911","Novice NV2 (600)","17","15","3.867","","1:36.758","1:36.758","8","1041.077","1","125.186","71.893","69.159","20.0","0"
"Lou Bragg","15","13","815","Novice NV2 (600)","13","11","19.086","","1:55.844","1:55.844","8","1060.163","1","126.404","71.2","67.914","20.0","0"
"Abelardo Villarreal","16","14","716R","Novice NV2 (600)","18","16","8.923","","2:04.767","2:04.767","8","1069.086","8","129.817","69.328","67.347","20.0","0"
"Tyler Brown","17","15","977","Novice NV2 (600)","15","13","1 Lap","","1 Lap","1:16.359","7","1020.678","1","134.053","67.138","61.724","17.5","0"
"Keith Radcliff","18","16","907","Novice NV2 (600)","10","8","","","DNF","7 Laps","1","135.102","1","117.952","76.302","66.616","2.5","0"
"Sam Crawford","19","17","870","Novice NV2 (600)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","20","18","813","Novice NV2 (600)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
