"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Rd 3 - Sunday Practice","1073742395","P9/Q8 - 600SS / 600SBK / Classic  (F2 Qual)","Practice","2021-06-20 16:15:00 UTC","2021-06-20 16:24:29 UTC","FINAL","3","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Volga Mermut","1","1","38","","2","2","","","","0","3","454.688","3","109.354","82.302","59.381","7.5","0"
"Ryan Doherty","2","2","90","","3","3","0.845","","0.845","0 Laps","3","451.153","2","110.199","81.67","59.847","7.5","0"
"Chris Sarbora","3","3","2","","1","1","0.957","","1.802","0 Laps","3","450.711","2","111.156","80.967","59.905","7.5","0"
"Philip Melnyk","4","4","73","","7","7","0.254","","2.056","3.336","3","458.024","3","111.41","80.783","58.949","7.5","0"
"Steven Campbell","5","5","4","","4","4","0.630","","2.686","4.021","3","458.709","1","112.04","80.328","58.861","7.5","0"
"Jacob Brown","6","6","340","","22","22","2.969","","5.655","1 Lap","2","391.696","2","115.009","78.255","45.954","5.0","0"
"Miles McElhany","7","7","343","","8","8","0.514","","6.169","1 Lap","2","354.863","2","115.523","77.907","50.724","5.0","0"
"Jonathan Hudak","8","8","66","","9","9","0.034","","6.203","17.487","3","472.175","3","115.557","77.884","57.182","7.5","0"
"JEREMY GODDARD","9","9","253","","5","5","0.346","","6.549","14.954","3","469.642","3","115.903","77.651","57.491","7.5","0"
"Joel Ohman","10","10","92","","11","11","0.058","","6.607","25.649","3","480.337","2","115.961","77.612","56.211","7.5","0"
"Sergio Gingerich","11","11","247","","17","17","0.376","","6.983","1 Lap","2","377.857","2","116.337","77.361","47.637","5.0","0"
"Micah Kudo","12","12","84","","25","25","0.080","","7.063","1 Lap","2","401.519","2","116.417","77.308","44.83","5.0","0"
"Garret Visser","13","13","284","","19","19","0.169","","7.232","1 Lap","2","381.142","1","116.586","77.196","47.226","5.0","0"
"Kent Swendseid","14","14","53","","23","23","0.442","","7.674","1 Lap","2","399.348","1","117.028","76.905","45.073","5.0","0"
"Joseph Palmeri","15","15","397","","10","10","0.250","","7.924","27.149","3","481.837","3","117.278","76.741","56.036","7.5","0"
"Jay Brown","16","16","32","","6","6","0.301","","8.225","21.307","3","475.995","1","117.579","76.544","56.723","7.5","0"
"Paul McComsey","17","17","6","","20","20","1.191","","9.416","1 Lap","2","388.747","1","118.77","75.777","46.303","5.0","0"
"Chris Wilcox","18","18","47","","12","12","0.345","","9.761","1 Lap","2","373.884","2","119.115","75.557","48.143","5.0","0"
"Matthew Wichgers","19","19","181","","24","24","0.230","","9.991","1 Lap","2","405.646","2","119.345","75.412","44.374","5.0","0"
"Ryan Parlin","20","20","85","","26","26","0.582","","10.573","1 Lap","2","410.255","2","119.927","75.046","43.875","5.0","0"
"Joe Van Patten","21","21","802","","15","15","0.784","","11.357","1 Lap","2","384.262","2","120.711","74.558","46.843","5.0","0"
"Matthew White","22","22","351","","16","16","0.366","","11.723","1 Lap","2","383.09","2","121.077","74.333","46.986","5.0","0"
"Keith Stone","23","23","49","","21","21","0.860","","12.583","1 Lap","2","401.277","1","121.937","73.809","44.857","5.0","0"
"Mallory Dobbs","24","24","126","","14","14","0.431","","13.014","1 Lap","2","383.68","2","122.368","73.549","46.914","5.0","0"
"Chris Burgess","25","25","104","","13","13","0.541","","13.555","2 Laps","1","259.595","1","122.909","73.225","34.669","2.5","0"
"Jolene Janacek","26","26","339","","18","18","8.631","","22.186","1 Lap","2","406.131","2","131.54","68.42","44.321","5.0","0"
