"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Rd 3 - Qualifying","1073742372","Q3 - Ninja 250 / ULWGP / LW SS","Qualifying","2021-06-19 17:40:00 UTC","2021-06-19 17:50:25 UTC","FINAL","3","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Mazziotto","1","1","35R","","3","3","","","","0","3","472.449","3","118.115","76.197","57.149","7.5","0"
"Ryan Cresap","2","2","31","","2","2","2.905","","2.905","6.146","3","478.595","2","121.02","74.368","56.415","7.5","0"
"Adam Faussett","3","3","204","","6","6","0.564","","3.469","15.889","3","488.338","3","121.584","74.023","55.29","7.5","0"
"Andy Halbert","4","4","107","","4","4","2.706","","6.175","33.753","3","506.202","1","124.29","72.411","53.338","7.5","0"
"Robert Stine","5","5","40","","12","12","1.449","","7.624","44.721","3","517.17","2","125.739","71.577","52.207","7.5","0"
"Zach Halbert","6","6","769","","7","7","1.008","","8.632","33.641","3","506.09","3","126.747","71.008","53.35","7.5","0"
"Ron Rudy","7","7","93","","1","1","0.523","","9.155","23.598","3","496.047","1","127.27","70.716","54.43","7.5","0"
"Todd Eugene","8","8","24R","","9","9","0.361","","9.516","43.04","3","515.489","3","127.631","70.516","52.377","7.5","0"
"David Bostashvili","9","9","99","","17","17","0.135","","9.651","1 Lap","2","407.181","2","127.766","70.441","44.206","5.0","0"
"Matthew Winter","10","10","676","","11","11","0.020","","9.671","42.716","3","515.165","3","127.786","70.43","52.41","7.5","0"
