"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Rd 3 - Saturday Races","1073742386","R3 Q2 - 600 SS (8 laps)","Race","2021-06-19 20:40:00 UTC","2021-06-19 20:57:39 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","600 SS","3","3","","","","0","8","877.859","1","107.486","83.732","82.018","20.0","0"
"Steven Campbell","2","2","10","600 SS","1","1","10.673","","10.673","10.673","8","888.532","1","107.5","83.721","81.033","20.0","0"
"Sean Cresap","3","3","78","600 SS","5","5","6.319","","16.992","16.992","8","894.851","1","109.192","82.424","80.46","20.0","0"
"Chris Sarbora","4","4","2","600 SS","2","2","1.893","","18.885","18.885","8","896.744","1","107.927","83.39","80.29","20.0","0"
"Jay Brown","5","5","32","600 SS","7","7","6.174","","25.059","25.059","8","902.918","1","111.522","80.702","79.741","20.0","0"
"Micah Kudo","6","6","84","600 SS","6","6","2.213","","27.272","27.272","8","905.131","1","111.738","80.546","79.546","20.0","0"
"Ryan Doherty","7","7","90","600 SS","4","4","6.280","","33.552","33.552","8","911.411","1","106.567","84.454","78.998","20.0","0"
"Jeff Lane","8","8","97","600 SS","8","8","0.081","","33.633","33.633","8","911.492","1","113.004","79.643","78.991","20.0","0"
"Paul McComsey","9","9","6","600 SS","12","12","8.387","","42.020","42.02","8","919.879","1","112.151","80.249","78.271","20.0","0"
"Sergio Gingerich","10","10","247","600 SS","11","11","0.185","","42.205","42.205","8","920.064","4","113.704","79.153","78.255","20.0","0"
"Garret Visser","11","11","284","600 SS","13","13","0.282","","42.487","42.487","8","920.346","5","113.683","79.168","78.231","20.0","0"
"Miles McElhany","12","12","343","600 SS","10","10","1.413","","43.900","43.9","8","921.759","1","114.348","78.707","78.112","20.0","0"
"Joel Ohman","13","13","92","600 SS","16","16","6.464","","50.364","50.364","8","928.223","8","114.496","78.605","77.568","20.0","0"
"Kent Swendseid","14","14","53","600 SS","18","18","2.085","","52.449","52.449","8","930.308","7","114.702","78.464","77.394","20.0","0"
"Chris Wilcox","15","15","47","600 SS","14","14","2.625","","55.074","55.074","8","932.933","1","114.519","78.59","77.176","20.0","0"
"JEREMY GODDARD","16","16","253","600 SS","9","9","3.099","","58.173","58.173","8","936.032","1","114.912","78.321","76.92","20.0","0"
"Joseph Palmeri","17","17","397","600 SS","24","24","6.568","","1:04.741","1:04.741","8","942.6","8","115.015","78.251","76.384","20.0","0"
"Matthew Wichgers","18","18","181","600 SS","15","15","1.968","","1:06.709","1:06.709","8","944.568","6","115.877","77.669","76.225","20.0","0"
"Matthew White","19","19","351","600 SS","20","20","16.969","","1:23.678","1:23.678","8","961.537","1","117.967","76.293","74.88","20.0","0"
"Ryan Parlin","20","20","85","600 SS","17","17","0.499","","1:24.177","1:24.177","8","962.036","5","118.565","75.908","74.841","20.0","0"
"Keith Stone","21","21","49","600 SS","21","21","0.513","","1:24.690","1:24.69","8","962.549","5","117.359","76.688","74.801","20.0","0"
"Nathan Aldrich","22","22","52R","600 SS","19","19","4.487","","1:29.177","1:29.177","8","967.036","8","118.212","76.134","74.454","20.0","0"
"Dion LaBlue","23","23","61","600 SS","22","22","0.776","","1:29.953","1:29.953","8","967.812","8","118.455","75.978","74.395","20.0","0"
"Jolene Janacek","24","24","339","600 SS","25","25","30.742","","2:00.695","2:00.695","8","998.554","3","123.073","73.127","72.104","20.0","0"
"Chris Burgess","25","25","104","600 SS","23","23","1 Lap","","1 Lap","4.993","7","882.852","1","122.261","73.613","71.36","17.5","0"
"Aleksandr Kibis","26","26","182","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","27","27","313","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
