"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Rd 3 - Saturday Races","1073742390","R7 Q3/Q7 - Ninja 250 / LW SS (8 laps)","Race","2021-06-19 22:20:00 UTC","2021-06-19 22:29:53 UTC","FINAL","4","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Mazziotto","1","1","35R","LW SS","1","1","","","","0","4","472.444","3","117.124","76.842","76.2","10.0","0"
"Adam Faussett","2","2","204","LW SS","2","2","10.197","","10.197","10.197","4","482.641","1","117.861","76.361","74.59","10.0","0"
"Ryan Cresap","3","3","31","LW SS","3","3","3.312","","13.509","13.509","4","485.953","1","120.033","74.979","74.081","10.0","0"
"Todd Eugene","4","4","24R","LW SS","9","9","15.425","","28.934","28.934","4","501.378","1","122.283","73.6","71.802","10.0","0"
"Ron Rudy","5","5","93","LW SS","6","6","0.877","","29.811","29.811","4","502.255","1","121.525","74.059","71.677","10.0","0"
"Robert Stine","6","6","40","LW SS","5","5","1.222","","31.033","31.033","4","503.477","1","123.6","72.816","71.503","10.0","0"
"Zach Halbert","7","7","769","LW SS","4","4","5.670","","36.703","36.703","4","509.147","1","125.088","71.949","70.706","10.0","0"
"David Pearce","8","8","17","LW SS","7","7","0.382","","37.085","37.085","4","509.529","1","124.667","72.192","70.653","10.0","0"
"Matthew Winter","9","9","676","LW SS","10","10","3.371","","40.456","40.456","4","512.9","1","126.486","71.154","70.189","10.0","0"
"Darrin Griffin","10","1","23","Ninja 250","16","2","10.658","","51.114","0","4","523.558","1","124.952","72.028","68.76","10.0","0"
"Donald Williams","11","2","272","Ninja 250","15","1","1.468","","52.582","1.468","4","525.026","1","125.021","71.988","68.568","10.0","0"
"Matt Taylor","12","10","166","LW SS","13","13","3.736","","56.318","56.318","4","528.762","1","129.716","69.382","68.084","10.0","0"
"Nick Hawson","13","11","36","LW SS","14","14","3.586","","59.904","59.904","4","532.348","1","129.836","69.318","67.625","10.0","0"
"Cliff Griffin","14","12","64","LW SS","11","11","0.637","","1:00.541","1:00.541","4","532.985","1","131.015","68.694","67.544","10.0","0"
"Scott Harris","15","13","152","LW SS","12","12","0.419","","1:00.960","1:00.96","4","533.404","1","130.695","68.863","67.491","10.0","0"
"Brian Burchill","16","3","48","Ninja 250","18","4","3.040","","1:04.000","12.886","4","536.444","1","128.221","70.191","67.109","10.0","0"
"Kumpy Kump","17","4","46","Ninja 250","17","3","0.661","","1:04.661","13.547","4","537.105","1","128.881","69.832","67.026","10.0","0"
"Dave Oster","18","5","901","Ninja 250","20","6","19.986","","1:24.647","33.533","4","557.091","1","132.792","67.775","64.621","10.0","0"
"Ben Montgomery","19","6","667R","Ninja 250","19","5","0.251","","1:24.898","33.784","4","557.342","1","134.551","66.889","64.592","10.0","0"
"Seppi Hutter","20","7","810","Ninja 250","22","8","4.558","","1:29.456","38.342","4","561.9","1","134.718","66.806","64.068","10.0","0"
"Loren DeShon","21","8","914","Ninja 250","21","7","2.859","","1:32.315","41.201","4","564.759","1","134.859","66.736","63.744","10.0","0"
"Jolene Janacek","22","9","339","Ninja 250","23","9","2.478","","1:34.793","43.679","4","567.237","1","136.121","66.118","63.466","10.0","0"
"Stephanie Dinescu","23","10","868","Ninja 250","25","11","1 Lap","","1 Lap","1 Lap","3","516.748","1","160.605","56.038","52.25","7.5","0"
"David Bostashvili","24","14","99","LW SS","8","8","","","DNF","29.412","4","501.856","1","121.948","73.802","71.734","10.0","0"
"Tico Sandoval","25","11","213","Ninja 250","24","10","","","DNF","1 Lap","3","427.229","1","135.655","66.345","63.198","7.5","0"
"Andy Halbert","26","15","107","LW SS","0","","","","DNF","4 Laps","0","2.93","0","0.0","0.0","0.0","0.0","0"
"Christopher Ritnoppakun","27","16","965","LW SS","0","","","","DNF","4 Laps","0","4.544","0","0.0","0.0","0.0","0.0","0"
