"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Rd 3 - Sunday Races","1073742406","R17 Q1 - Open Sportsman / 600 Sportsman (6 Laps)","Race","2021-06-20 21:00:00 UTC","2021-06-20 21:15:41 UTC","FINAL","6","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Oster","1","1","900","600 Sportsman","4","3","","","","0","6","725.451","1","115.198","78.126","74.436","15.0","0"
"Seppi Hutter","2","2","810","600 Sportsman","5","4","5.657","","5.657","5.657","6","731.108","1","116.676","77.137","73.86","15.0","0"
"Cliff Ramsdell","3","3","75R","600 Sportsman","2","1","0.721","","6.378","6.378","6","731.829","1","118.787","75.766","73.788","15.0","0"
"Keith Stone","4","4","49","600 Sportsman","3","2","0.374","","6.752","6.752","6","732.203","1","117.707","76.461","73.75","15.0","0"
"Brent Dwyer Love","5","1","864","Open Sportsman","1","1","7.099","","13.851","0","6","739.302","1","119.783","75.136","73.042","15.0","0"
"Keith Radcliff","6","5","907","600 Sportsman","6","5","0.518","","14.369","14.369","6","739.82","6","118.588","75.893","72.991","15.0","0"
"Joshua Clarizio","7","6","715R","600 Sportsman","7","6","5.564","","19.933","19.933","6","745.384","6","119.955","75.028","72.446","15.0","0"
"Becky Smith","8","7","45","600 Sportsman","8","7","0.821","","20.754","20.754","6","746.205","5","121.406","74.131","72.366","15.0","0"
"Drew Lenihan","9","8","916","600 Sportsman","10","9","14.994","","35.748","35.748","6","761.199","1","124.113","72.515","70.941","15.0","0"
"Colin Carrihill","10","9","827","600 Sportsman","9","8","18.924","","54.672","54.672","6","780.123","5","121.764","73.913","69.22","15.0","0"
"Abelardo Villarreal","11","10","716R","600 Sportsman","11","10","19.784","","1:14.456","1:14.456","6","799.907","1","129.509","69.493","67.508","15.0","0"
"Damon Wells","12","11","26","600 Sportsman","12","11","19.811","","1:34.267","1:34.267","6","819.718","1","129.205","69.657","65.876","15.0","0"
"Sam Crawford","13","12","870","600 Sportsman","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Dawson","14","13","816","600 Sportsman","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Eaker","15","14","807","600 Sportsman","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","16","15","813","600 Sportsman","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trevor Petersen","17","16","969","600 Sportsman","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","18","17","824","600 Sportsman","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
