"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Rd 3 - Saturday Practice","1073742380","P4 - FU / Open SS / Open SBK","Practice","2021-06-19 16:35:00 UTC","2021-06-19 16:44:16 UTC","FINAL","3","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62X","","13","13","","","","0","1","276.717","1","108.718","82.783","32.524","2.5","0"
"David Kohlstaedt","2","2","29","","7","7","0.230","","0.230","3:07.692","3","464.409","3","108.948","82.608","58.138","7.5","0"
"Chris Sarbora","3","3","2","","1","1","0.153","","0.383","0 Laps","1","236.066","1","109.101","82.492","38.125","2.5","0"
"Kevin Pinkstaff","4","4","21R","","14","14","0.809","","1.192","3:55.711","3","512.428","3","109.91","81.885","52.69","7.5","0"
"Adam Robarts","5","5","1","","11","11","0.299","","1.491","3:19.716","3","476.433","1","110.209","81.663","56.671","7.5","0"
"Brian Pinkstaff","6","6","121","","17","17","1.158","","2.649","4:02.306","3","519.023","3","111.367","80.814","52.021","7.5","0"
"Volga Mermut","7","7","38","","12","12","0.796","","3.445","3:33.246","3","489.963","3","112.163","80.24","55.106","7.5","0"
"Scott Decker","8","8","291R","","10","10","0.554","","3.999","1:35.114","2","371.831","2","112.717","79.846","48.409","5.0","0"
"Kevin Nanthrup","9","9","82","","19","19","0.248","","4.247","2:29.261","2","425.978","2","112.965","79.671","42.256","5.0","0"
"Charles Hobbs","10","10","24","","8","8","0.895","","5.142","3:23.12","3","479.837","3","113.86","79.044","56.269","7.5","0"
"Jonathan Hudak","11","11","66","","6","6","0.262","","5.404","3:21.872","3","478.589","2","114.122","78.863","56.416","7.5","0"
"Jeff Lane","12","12","97","","2","2","0.158","","5.562","3:20.428","3","477.145","3","114.28","78.754","56.587","7.5","0"
"Jacob Brown","13","13","340","","16","16","0.049","","5.611","2:13.343","2","410.06","2","114.329","78.72","43.896","5.0","0"
"Sean Cresap","14","14","78","","4","4","0.076","","5.687","3:20.041","3","476.758","2","114.405","78.668","56.633","7.5","0"
"Miles McElhany","15","15","343","","3","3","0.540","","6.227","1:26.752","2","363.469","2","114.945","78.298","49.523","5.0","0"
"Philip Melnyk","16","16","73","","15","15","0.844","","7.071","18.003","1","294.72","1","115.789","77.728","30.537","2.5","0"
"Garret Visser","17","17","284","","9","9","0.887","","7.958","1:34.816","2","371.533","2","116.676","77.137","48.448","5.0","0"
"Garrick Fulbright","18","18","314","","5","5","0.138","","8.096","1:31.338","2","368.055","2","116.814","77.046","48.906","5.0","0"
"Andrew Skov","19","19","140R","","18","18","0.834","","8.930","36.137","1","312.854","1","117.648","76.499","28.767","2.5","0"
"Steven Campbell","20","20","4","","0","","","","","1 Lap","0","127.613","0","0.0","0.0","0.0","0.0","0"
