"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Rd 3 - Saturday Races","1073742389","R6 Q2 - 600 SBK (8 laps)","Race","2021-06-19 21:55:00 UTC","2021-06-19 22:13:31 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","600 SBK","1","1","","","","0","8","878.703","1","107.363","83.828","81.939","20.0","0"
"Chris Sarbora","2","2","2","600 SBK","2","2","2.348","","2.348","2.348","8","881.051","1","107.566","83.67","81.721","20.0","0"
"Philip Melnyk","3","3","73","600 SBK","6","6","1.089","","3.437","3.437","8","882.14","1","108.273","83.123","81.62","20.0","0"
"Steven Campbell","4","4","10","600 SBK","4","4","0.149","","3.586","3.586","8","882.289","1","107.928","83.389","81.606","20.0","0"
"Ryan Doherty","5","5","90","600 SBK","3","3","0.550","","4.136","4.136","8","882.839","1","108.296","83.106","81.555","20.0","0"
"Jeff Lane","6","6","97","600 SBK","7","7","9.891","","14.027","14.027","8","892.73","1","109.413","82.257","80.651","20.0","0"
"Sean Cresap","7","7","78","600 SBK","5","5","0.140","","14.167","14.167","8","892.87","1","109.27","82.365","80.639","20.0","0"
"Jonathan Hudak","8","8","66","600 SBK","10","10","4.279","","18.446","18.446","8","897.149","1","110.497","81.45","80.254","20.0","0"
"Jacob Brown","9","9","340","600 SBK","9","9","3.903","","22.349","22.349","8","901.052","1","110.31","81.588","79.907","20.0","0"
"Micah Kudo","10","10","84","600 SBK","8","8","1.773","","24.122","24.122","8","902.825","1","111.237","80.908","79.75","20.0","0"
"Garret Visser","11","11","284","600 SBK","15","15","11.405","","35.527","35.527","8","914.23","8","112.008","80.351","78.755","20.0","0"
"Miles McElhany","12","12","343","600 SBK","11","11","2.077","","37.604","37.604","8","916.307","1","111.572","80.665","78.576","20.0","0"
"Paul McComsey","13","13","6","600 SBK","14","14","4.430","","42.034","42.034","8","920.737","1","111.47","80.739","78.198","20.0","0"
"Joel Ohman","14","14","92","600 SBK","13","13","1.371","","43.405","43.405","8","922.108","8","113.585","79.236","78.082","20.0","0"
"Kent Swendseid","15","15","53","600 SBK","18","18","0.597","","44.002","44.002","8","922.705","8","113.8","79.086","78.031","20.0","0"
"Joseph Palmeri","16","16","397","600 SBK","20","20","8.932","","52.934","52.934","8","931.637","4","114.93","78.309","77.283","20.0","0"
"Chris Wilcox","17","17","47","600 SBK","16","16","0.851","","53.785","53.785","8","932.488","1","114.388","78.68","77.213","20.0","0"
"JEREMY GODDARD","18","18","253","600 SBK","12","12","0.005","","53.790","53.79","8","932.493","1","114.299","78.741","77.212","20.0","0"
"Matthew Wichgers","19","19","181","600 SBK","17","17","2.462","","56.252","56.252","8","934.955","3","115.33","78.037","77.009","20.0","0"
"Matthew White","20","20","351","600 SBK","19","19","49.598","","1:45.850","1:45.85","8","984.553","1","116.143","77.491","73.13","20.0","0"
"Chris Burgess","21","21","104","600 SBK","21","21","16.619","","2:02.469","2:02.469","8","1001.172","1","119.24","75.478","71.916","20.0","0"
"Jay Brown","22","22","32","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","23","23","247","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aleksandr Kibis","24","24","182","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","25","25","313","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","26","26","29","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
