"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Rd 3 - Qualifying","1073742374","Q4 - Formula Ultra / Open SS / Open SBK","Qualifying","2021-06-19 17:50:00 UTC","2021-06-19 18:00:26 UTC","FINAL","3","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","","10","10","","","","0","3","490.326","1","105.725","85.127","55.065","7.5","0"
"Andy DiBrino","2","2","62X","","11","11","0.197","","0.197","0 Laps","3","486.836","3","105.922","84.968","55.46","7.5","0"
"Chris Sarbora","3","3","2","","5","5","0.878","","1.075","0 Laps","3","458.307","1","106.8","84.27","58.912","7.5","0"
"Kevin Pinkstaff","4","4","21R","","12","12","0.588","","1.663","0 Laps","3","489.28","3","107.388","83.808","55.183","7.5","0"
"David Kohlstaedt","5","5","29","","7","7","1.270","","2.933","0 Laps","3","474.716","3","108.658","82.829","56.876","7.5","0"
"Brian Pinkstaff","6","6","121","","13","13","0.079","","3.012","2.747","3","493.073","2","108.737","82.769","54.759","7.5","0"
"Volga Mermut","7","7","38","","9","9","1.466","","4.478","0 Laps","3","484.305","2","110.203","81.667","55.75","7.5","0"
"Scott Decker","8","8","291R","","18","18","0.029","","4.507","1 Lap","2","391.707","2","110.232","81.646","45.953","5.0","0"
"Steven Campbell","9","9","4","","1","1","0.771","","5.278","0 Laps","3","448.251","3","111.003","81.079","60.234","7.5","0"
"Philip Melnyk","10","10","73","","20","20","0.051","","5.329","2 Laps","1","288.427","1","111.054","81.042","31.204","2.5","0"
"Kevin Nanthrup","11","11","82","","21","21","0.121","","5.450","1 Lap","2","419.689","1","111.175","80.953","42.889","5.0","0"
"Jacob Brown","12","12","340","","15","15","0.042","","5.492","11.92","3","502.246","3","111.217","80.923","53.759","7.5","0"
"Sean Cresap","13","13","78","","16","16","0.016","","5.508","12.467","3","502.793","2","111.233","80.911","53.7","7.5","0"
"Jonathan Hudak","14","14","66","","8","8","0.107","","5.615","0 Laps","3","485.786","1","111.34","80.833","55.58","7.5","0"
"Jeff Lane","15","15","97","","17","17","0.016","","5.631","15.768","3","506.094","3","111.356","80.822","53.35","7.5","0"
"Charles Hobbs","16","16","24","","3","3","1.478","","7.109","0 Laps","3","455.6","1","112.834","79.763","59.263","7.5","0"
"Andrew Skov","17","17","140R","","19","19","0.551","","7.660","1 Lap","2","401.454","2","113.385","79.376","44.837","5.0","0"
"Garret Visser","18","18","284","","2","2","0.035","","7.695","0 Laps","3","449.316","2","113.42","79.351","60.091","7.5","0"
"Garrick Fulbright","19","19","314","","6","6","1.911","","9.606","0 Laps","3","485.458","2","115.331","78.036","55.618","7.5","0"
"Miles McElhany","20","20","343","","14","14","0.665","","10.271","23.438","3","513.764","1","115.996","77.589","52.553","7.5","0"
"Matthew White","21","21","351","","4","4","7.052","","17.323","2 Laps","1","240.431","1","123.048","73.142","37.433","2.5","0"
