"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Rd 3 - Sunday Races","1073742404","R14 Q9 - Formula Ultra Race 2 (8 Laps)","Race","2021-06-20 18:30:00 UTC","2021-06-20 18:48:13 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62X","Formula Ultra","1","1","","","","0","8","842.582","1","102.583","87.734","85.452","20.0","0"
"Adam Robarts","2","2","1","Formula Ultra","4","4","0.711","","0.711","0.711","8","843.293","1","104.044","86.502","85.38","20.0","0"
"David Kohlstaedt","3","3","29","Formula Ultra","5","5","16.329","","17.040","17.04","8","859.622","1","104.814","85.866","83.758","20.0","0"
"Kevin Pinkstaff","4","4","21R","Formula Ultra","2","2","0.026","","17.066","17.066","8","859.648","1","104.789","85.887","83.755","20.0","0"
"Volga Mermut","5","5","38","Formula Ultra","3","3","11.775","","28.841","28.841","8","871.423","1","106.701","84.348","82.623","20.0","0"
"Chris Sarbora","6","6","2","Formula Ultra","6","6","5.503","","34.344","34.344","8","876.926","1","105.773","85.088","82.105","20.0","0"
"Steven Campbell","7","7","10","Formula Ultra","13","13","3.611","","37.955","37.955","8","880.537","1","108.436","82.998","81.768","20.0","0"
"Scott Decker","8","8","291R","Formula Ultra","10","10","5.024","","42.979","42.979","8","885.561","1","108.748","82.76","81.304","20.0","0"
"Andrew Skov","9","9","140R","Formula Ultra","7","7","13.355","","56.334","56.334","8","898.916","1","107.139","84.003","80.096","20.0","0"
"Kevin Nanthrup","10","10","82","Formula Ultra","11","11","0.071","","56.405","56.405","8","898.987","1","109.813","81.958","80.09","20.0","0"
"Garret Visser","11","11","284","Formula Ultra","9","9","1.814","","58.219","58.219","8","900.801","1","108.407","83.02","79.929","20.0","0"
"Garrick Fulbright","12","12","314","Formula Ultra","12","12","19.438","","1:17.657","1:17.657","8","920.239","1","111.078","81.024","78.241","20.0","0"
"Philip Melnyk","13","13","73","Formula Ultra","8","8","15.110","","1:32.767","1:32.767","8","935.349","3","110.324","81.578","76.977","20.0","0"
"Jeff Lane","14","14","97","Formula Ultra","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","15","15","121","Formula Ultra","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
