"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Rd 3 - Saturday Races","1073742393","R9 Q4 - Open SS (8 laps)","Race","2021-06-19 23:10:00 UTC","2021-06-19 23:28:31 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62X","Open SuperSport","1","1","","","","0","8","862.421","1","104.165","86.401","83.486","20.0","0"
"Kevin Pinkstaff","2","2","21R","Open SuperSport","2","2","5.027","","5.027","5.027","8","867.448","1","105.844","85.031","83.002","20.0","0"
"Scott Decker","3","3","291R","Open SuperSport","4","4","17.146","","22.173","22.173","8","884.594","1","107.223","83.937","81.393","20.0","0"
"Volga Mermut","4","4","38","Open SuperSport","0","","0.406","","22.579","22.579","8","885.0","0","0.0","0.0","81.356","0.0","0"
"Steven Campbell","5","5","10","Open SuperSport","3","3","1.934","","24.513","24.513","8","886.934","7","109.845","81.934","81.179","20.0","0"
"Andrew Skov","6","6","140R","Open SuperSport","6","6","0.175","","24.688","24.688","8","887.109","1","106.575","84.448","81.163","20.0","0"
"Garret Visser","7","7","284","Open SuperSport","8","8","17.781","","42.469","42.469","8","904.89","1","110.094","81.748","79.568","20.0","0"
"Kevin Nanthrup","8","8","82","Open SuperSport","7","7","0.299","","42.768","42.768","8","905.189","1","110.511","81.44","79.541","20.0","0"
"Charles Hobbs","9","9","24","Open SuperSport","5","5","9.654","","52.422","52.422","8","914.843","1","110.006","81.814","78.702","20.0","0"
"Garrick Fulbright","10","10","314","Open SuperSport","9","9","12.947","","1:05.369","1:05.369","8","927.79","1","111.717","80.561","77.604","20.0","0"
"Brian Pinkstaff","11","11","121","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","12","12","351","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
