"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Rd 3 - Saturday Practice","1073742381","P5 - MW SS / MW SBK / MW GP / MW Sportsman / 450 SBK","Practice","2021-06-19 16:45:00 UTC","2021-06-19 16:52:55 UTC","FINAL","2","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Knowles","1","1","520","","3","3","","","","0","2","293.236","1","117.028","76.905","61.384","5.0","0"
"Dave Heinricks","2","2","95","","4","4","5.057","","5.057","18.694","2","311.93","1","122.085","73.719","57.705","5.0","0"
"Joseph Wright","3","3","777","","8","8","0.452","","5.509","29.917","2","323.153","2","122.537","73.447","55.701","5.0","0"
"Drat Diestler","4","4","58X","","5","5","1.932","","7.441","26.061","2","319.297","1","124.469","72.307","56.374","5.0","0"
"Simon Smith","5","5","234","","7","7","0.031","","7.472","30.302","2","323.538","2","124.5","72.289","55.635","5.0","0"
"Andy Moore","6","6","54","","10","10","0.263","","7.735","1 Lap","1","222.942","1","124.763","72.137","40.369","2.5","0"
"Adam Faussett","7","7","204","","15","15","0.372","","8.107","1 Lap","1","279.289","1","125.135","71.922","32.225","2.5","0"
"Cliff Ramsdell","8","8","75R","","2","2","0.457","","8.564","17.928","2","311.164","2","125.592","71.661","57.847","5.0","0"
"Todd Eugene","9","9","24R","","6","6","2.619","","11.183","37.334","2","330.57","1","128.211","70.197","54.451","5.0","0"
"Dion LaBlue","10","10","61","","11","11","0.169","","11.352","1 Lap","1","233.197","1","128.38","70.104","38.594","2.5","0"
"Kevin O'Neill","11","11","999","","9","9","4.974","","16.326","58.098","2","351.334","1","133.354","67.49","51.233","5.0","0"
"Ben Montgomery","12","12","667R","","14","14","3.785","","20.111","1 Lap","1","274.244","1","137.139","65.627","32.817","2.5","0"
"Ken Dawson","13","13","816","","1","1","0.300","","20.411","1 Lap","1","186.138","1","137.439","65.484","48.351","2.5","0"
"Aaron Vaage","14","14","27","","12","12","5.144","","25.555","1 Lap","1","258.955","1","142.583","63.121","34.755","2.5","0"
"Patrick Ball","15","15","909","","13","13","2.277","","27.832","1 Lap","1","261.39","1","144.86","62.129","34.431","2.5","0"
"Chris Burgess","16","16","104","","0","","","","","2 Laps","0","75.225","0","0.0","0.0","0.0","0.0","0"
"Jennifer Chancellor","17","17","819","","0","","","","","2 Laps","0","78.432","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","18","18","803","","0","","","","","2 Laps","0","92.504","0","0.0","0.0","0.0","0.0","0"
"Joe Pittman","19","19","902","","0","","","","","2 Laps","0","93.687","0","0.0","0.0","0.0","0.0","0"
