"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Rd 3 - Saturday Races","1073742384","R1 Q4 - Formula Ultra Race 1 (12 laps)","Race","2021-06-19 19:35:00 UTC","2021-06-19 19:54:17 UTC","FINAL","9","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62X","Formula Ultra","1","1","","","","0","9","952.29","1","103.878","86.64","85.058","22.5","0"
"Chris Sarbora","2","2","2","Formula Ultra","3","3","13.289","","13.289","13.289","9","965.579","1","104.791","85.885","83.887","22.5","0"
"David Kohlstaedt","3","3","29","Formula Ultra","5","5","0.969","","14.258","14.258","9","966.548","1","105.634","85.2","83.803","22.5","0"
"Kevin Pinkstaff","4","4","21R","Formula Ultra","2","2","1.484","","15.742","15.742","9","968.032","1","105.558","85.261","83.675","22.5","0"
"Steven Campbell","5","5","4","Formula Ultra","8","8","15.908","","31.650","31.65","9","983.94","1","106.139","84.794","82.322","22.5","0"
"Volga Mermut","6","6","38","Formula Ultra","6","6","6.250","","37.900","37.9","9","990.19","1","108.84","82.69","81.802","22.5","0"
"Scott Decker","7","7","291R","Formula Ultra","11","11","3.786","","41.686","41.686","9","993.976","8","108.931","82.621","81.491","22.5","0"
"Philip Melnyk","8","8","73","Formula Ultra","9","9","3.638","","45.324","45.324","9","997.614","1","107.113","84.023","81.194","22.5","0"
"Kevin Nanthrup","9","9","82","Formula Ultra","10","10","0.458","","45.782","45.782","9","998.072","1","109.121","82.477","81.156","22.5","0"
"Andrew Skov","10","10","140R","Formula Ultra","15","15","13.400","","59.182","59.182","9","1011.472","1","108.603","82.871","80.081","22.5","0"
"Sean Cresap","11","11","78","Formula Ultra","12","12","5.241","","1:04.423","1:04.423","9","1016.713","1","111.434","80.765","79.669","22.5","0"
"Garret Visser","12","12","284","Formula Ultra","16","16","0.342","","1:04.765","1:04.765","9","1017.055","1","111.586","80.655","79.642","22.5","0"
"Jacob Brown","13","13","340","Formula Ultra","13","13","1.301","","1:06.066","1:06.066","9","1018.356","1","110.377","81.539","79.54","22.5","0"
"Jeff Lane","14","14","97","Formula Ultra","14","14","2.762","","1:08.828","1:08.828","9","1021.118","1","111.732","80.55","79.325","22.5","0"
"Garrick Fulbright","15","15","314","Formula Ultra","17","17","13.409","","1:22.237","1:22.237","9","1034.527","1","112.594","79.933","78.297","22.5","0"
"Adam Robarts","16","16","1","Formula Ultra","4","4","","","DNF","0.056","9","952.346","1","103.67","86.814","85.053","22.5","0"
"Brian Pinkstaff","17","17","121","Formula Ultra","7","7","","","DNF","6 Laps","3","327.909","1","107.242","83.922","82.34","7.5","0"
