"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Rd 3 - Qualifying","1073742375","Q6 - Novice 600 / Novice 1000","Qualifying","2021-06-19 18:10:00 UTC","2021-06-19 18:20:58 UTC","FINAL","3","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Vento","1","1","824","","1","1","","","","0","3","464.35","1","115.156","78.155","58.146","7.5","0"
"Joe Van Patten","2","2","802","","18","18","2.951","","2.951","1:01.04","3","525.39","3","118.107","76.202","51.39","7.5","0"
"Cory Balma","3","3","905","","2","2","1.797","","4.748","23.351","3","487.701","2","119.904","75.06","55.362","7.5","0"
"Logan Oster","4","4","900","","3","3","0.028","","4.776","25.909","3","490.259","1","119.932","75.043","55.073","7.5","0"
"Trevor Petersen","5","5","969","","20","20","1.158","","5.934","1 Lap","2","453.931","2","121.09","74.325","39.654","5.0","0"
"Paul McComsey","6","6","6","","8","8","0.583","","6.517","43.329","3","507.679","2","121.673","73.969","53.183","7.5","0"
"Seppi Hutter","7","7","810","","7","7","0.058","","6.575","43.029","3","507.379","2","121.731","73.934","53.215","7.5","0"
"Jonathan Kirkland","8","8","800","","9","9","0.318","","6.893","43.946","3","508.296","2","122.049","73.741","53.119","7.5","0"
"Andrew Kapaldo","9","9","813","","4","4","0.804","","7.697","2 Laps","1","252.592","1","122.853","73.258","35.631","2.5","0"
"Colin Carrihill","10","10","827","","13","13","1.371","","9.068","1:06.298","3","530.648","1","124.224","72.45","50.881","7.5","0"
"Joshua Clarizio","11","11","715R","","6","6","1.446","","10.514","58.161","3","522.511","3","125.67","71.616","51.674","7.5","0"
"Keith Radcliff","12","12","907","","5","5","0.761","","11.275","59.436","3","523.786","3","126.431","71.185","51.548","7.5","0"
"Drew Lenihan","13","13","916","","11","11","0.656","","11.931","1:03.411","3","527.761","3","127.087","70.818","51.16","7.5","0"
"Ron Shincke","14","14","718R","","17","17","0.522","","12.453","1:22.141","3","546.491","2","127.609","70.528","49.406","7.5","0"
"Brent Dwyer Love","15","15","864","","14","14","0.041","","12.494","2 Laps","1","283.571","1","127.65","70.505","31.738","2.5","0"
"Ken Dawson","16","16","816","","12","12","1.100","","13.594","2 Laps","1","274.868","1","128.75","69.903","32.743","2.5","0"
"Kevin O'Neill","17","17","999","","19","19","0.997","","14.591","1 Lap","2","457.059","2","129.747","69.366","39.382","5.0","0"
"Cory Desouza","18","18","829","","10","10","1.241","","15.832","1:19.929","3","544.279","1","130.988","68.709","49.607","7.5","0"
"Lou Bragg","19","19","815","","15","15","1.656","","17.488","1 Lap","2","423.265","2","132.644","67.851","42.527","5.0","0"
"Sam Crawford","20","20","870","","16","16","0.253","","17.741","1 Lap","2","425.477","1","132.897","67.722","42.305","5.0","0"
"Tyler Brown","21","21","977","","21","","12.302","","30.043","29.534","2","493.884","2","145.199","61.984","36.446","5.0","0"
"Abelardo Villarreal","22","22","716R","","0","","","","","3 Laps","0","145.639","0","0.0","0.0","0.0","0.0","0"
