"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Rd 3 - Sunday Races","1073742405","R16 Q8 - Formula 2 (600)  (8 laps) ","Race","2021-06-20 20:25:00 UTC","2021-06-20 20:41:34 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","Formula 2","1","1","","","","0","8","873.789","1","107.826","83.468","82.4","20.0","0"
"Chris Sarbora","2","2","2","Formula 2","2","2","3.669","","3.669","3.669","8","877.458","1","107.003","84.11","82.055","20.0","0"
"Steven Campbell","3","3","10","Formula 2","5","5","5.553","","9.222","9.222","8","883.011","1","108.303","83.1","81.539","20.0","0"
"Philip Melnyk","4","4","73","Formula 2","4","4","3.931","","13.153","13.153","8","886.942","1","107.261","83.907","81.178","20.0","0"
"Ryan Doherty","5","5","90","Formula 2","3","3","0.173","","13.326","13.326","8","887.115","1","108.047","83.297","81.162","20.0","0"
"Jacob Brown","6","6","340","Formula 2","7","7","16.538","","29.864","29.864","8","903.653","3","110.951","81.117","79.677","20.0","0"
"Jonathan Hudak","7","7","66","Formula 2","8","8","10.511","","40.375","40.375","8","914.164","3","112.399","80.072","78.76","20.0","0"
"Garret Visser","8","8","284","Formula 2","15","15","0.362","","40.737","40.737","8","914.526","7","112.634","79.905","78.729","20.0","0"
"Micah Kudo","9","9","84","Formula 2","11","11","2.461","","43.198","43.198","8","916.987","6","112.588","79.937","78.518","20.0","0"
"Miles McElhany","10","10","343","Formula 2","6","6","1.582","","44.780","44.78","8","918.569","1","112.867","79.74","78.383","20.0","0"
"Jay Brown","11","11","32","Formula 2","14","14","5.118","","49.898","49.898","8","923.687","1","113.007","79.641","77.948","20.0","0"
"Paul McComsey","12","12","6","Formula 2","13","13","0.910","","50.808","50.808","8","924.597","1","111.482","80.731","77.872","20.0","0"
"Kent Swendseid","13","13","53","Formula 2","16","16","0.835","","51.643","51.643","8","925.432","3","114.046","78.916","77.802","20.0","0"
"JEREMY GODDARD","14","14","253","Formula 2","9","9","11.917","","1:03.560","1:03.56","8","937.349","1","114.871","78.349","76.812","20.0","0"
"Mallory Dobbs","15","15","126","Formula 2","20","20","2.463","","1:06.023","1:06.023","8","939.812","1","114.856","78.359","76.611","20.0","0"
"Chris Wilcox","16","16","47","Formula 2","17","17","0.205","","1:06.228","1:06.228","8","940.017","1","115.354","78.021","76.594","20.0","0"
"Matthew Wichgers","17","17","181","Formula 2","19","19","1.526","","1:07.754","1:07.754","8","941.543","4","115.787","77.729","76.47","20.0","0"
"Joseph Palmeri","18","18","397","Formula 2","21","21","4.915","","1:12.669","1:12.669","8","946.458","4","116.566","77.209","76.073","20.0","0"
"Joe Van Patten","19","19","33","Formula 2","22","22","5.781","","1:18.450","1:18.45","8","952.239","8","117.437","76.637","75.611","20.0","0"
"Matthew White","20","20","351","Formula 2","23","23","0.090","","1:18.540","1:18.54","8","952.329","6","117.519","76.583","75.604","20.0","0"
"Ryan Parlin","21","21","85","Formula 2","18","18","3.199","","1:21.739","1:21.739","8","955.528","1","117.666","76.488","75.351","20.0","0"
"Jolene Janacek","22","22","339","Formula 2","25","25","39.085","","2:00.824","2:00.824","8","994.613","3","121.965","73.792","72.39","20.0","0"
"Joel Ohman","23","23","92","Formula 2","10","10","","","DNF","1 Lap","7","802.527","7","113.165","79.53","78.502","17.5","0"
"Sergio Gingerich","24","24","247","Formula 2","12","12","","","DNF","1 Lap","7","802.894","7","112.654","79.891","78.466","17.5","0"
"Chris Burgess","25","25","104","Formula 2","24","24","","","DNF","3 Laps","5","625.498","1","119.977","75.014","71.943","12.5","0"
"Aleksandr Kibis","26","26","182","Formula 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","27","27","313","Formula 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","28","28","97","Formula 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
