"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Rd 3 - Saturday Practice","1073742382","P6 - Novice 600 / Novice 1000","Practice","2021-06-19 16:55:00 UTC","2021-06-19 17:09:39 UTC","FINAL","3","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Van Patten","1","1","802","","4","4","","","","0","3","509.763","3","119.096","75.569","52.966","7.5","0"
"Sergio Gingerich","2","2","247","","3","3","0.560","","0.560","3.61","3","513.373","2","119.656","75.216","52.593","7.5","0"
"Cory Balma","3","3","905","","1","1","1.655","","2.215","3.197","3","512.96","2","121.311","74.189","52.636","7.5","0"
"Logan Oster","4","4","900","","2","2","0.426","","2.641","6.695","3","516.458","3","121.737","73.93","52.279","7.5","0"
"Trevor Petersen","5","5","969","","9","9","6.006","","8.647","1 Lap","2","436.748","2","127.743","70.454","41.214","5.0","0"
"Seppi Hutter","6","6","810","","8","8","0.413","","9.060","1 Lap","2","436.278","2","128.156","70.227","41.258","5.0","0"
"Andrew Kapaldo","7","7","813","","7","7","0.564","","9.624","2 Laps","1","300.245","1","128.72","69.919","29.976","2.5","0"
"Ron Shincke","8","8","718R","","5","5","1.417","","11.041","2 Laps","1","290.179","1","130.137","69.158","31.015","2.5","0"
"Jonathan Kirkland","9","9","800","","15","15","0.432","","11.473","1 Lap","2","449.688","1","130.569","68.929","40.028","5.0","0"
"Keith Radcliff","10","10","907","","10","10","0.047","","11.520","1 Lap","2","447.964","1","130.616","68.904","40.182","5.0","0"
"Brent Dwyer Love","11","11","864","","14","14","0.192","","11.712","1 Lap","2","451.342","2","130.808","68.803","39.881","5.0","0"
"Drew Lenihan","12","12","916","","11","11","2.590","","14.302","1 Lap","2","450.453","1","133.398","67.467","39.96","5.0","0"
"Lou Bragg","13","13","815","","12","12","1.068","","15.370","1 Lap","2","455.823","1","134.466","66.931","39.489","5.0","0"
"Kevin O'Neill","14","14","999","","13","13","0.968","","16.338","1 Lap","2","456.462","1","135.434","66.453","39.434","5.0","0"
"Cory Desouza","15","15","829","","6","6","3.705","","20.043","1 Lap","2","447.699","2","139.139","64.684","40.206","5.0","0"
"Tyler Brown","16","16","977","","16","16","9.951","","29.994","6.589","2","516.352","2","149.09","60.366","34.86","5.0","0"
"Ken Dawson","17","17","816","","0","","","","","3 Laps","0","164.036","0","0.0","0.0","0.0","0.0","0"
