"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Rd 3 - Qualifying","1073742371","Q2 - 600SS / 600SBK / Classic SBK","Qualifying","2021-06-19 17:30:00 UTC","2021-06-19 17:41:17 UTC","FINAL","3","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Volga Mermut","1","1","38","","3","5","","","","0","3","436.704","1","108.25","83.141","61.827","7.5","0"
"Volga Mermut","1","1","38","","3","6","","","","0","3","436.704","1","108.25","83.141","61.827","7.5","0"
"David Kohlstaedt","2","2","29","","1","1","0.834","","0.834","0.339","3","437.043","3","109.084","82.505","61.779","7.5","0"
"David Kohlstaedt","2","2","29","","1","2","0.834","","0.834","0.339","3","437.043","3","109.084","82.505","61.779","7.5","0"
"Ryan Doherty","3","3","90","","6","12","0.128","","0.962","10.709","3","447.413","3","109.212","82.409","60.347","7.5","0"
"Ryan Doherty","3","3","90","","6","11","0.128","","0.962","10.709","3","447.413","3","109.212","82.409","60.347","7.5","0"
"Chris Sarbora","4","4","2","","2","3","0.421","","1.383","3.434","3","440.138","1","109.633","82.092","61.344","7.5","0"
"Chris Sarbora","4","4","2","","2","4","0.421","","1.383","3.434","3","440.138","1","109.633","82.092","61.344","7.5","0"
"Philip Melnyk","5","5","73","","8","16","1.645","","3.028","17.48","3","454.184","2","111.278","80.879","59.447","7.5","0"
"Philip Melnyk","5","5","73","","8","15","1.645","","3.028","17.48","3","454.184","2","111.278","80.879","59.447","7.5","0"
"Sean Cresap","6","6","78","","7","14","0.197","","3.225","24.394","3","461.098","3","111.475","80.736","58.556","7.5","0"
"Sean Cresap","6","6","78","","7","13","0.197","","3.225","24.394","3","461.098","3","111.475","80.736","58.556","7.5","0"
"Jeff Lane","7","7","97","","11","21","0.681","","3.906","23.064","3","459.768","3","112.156","80.245","58.725","7.5","0"
"Jeff Lane","7","7","97","","11","22","0.681","","3.906","23.064","3","459.768","3","112.156","80.245","58.725","7.5","0"
"Jonathan Hudak","8","8","66","","16","31","1.172","","5.078","38.331","3","475.035","2","113.328","79.416","56.838","7.5","0"
"Jonathan Hudak","8","8","66","","16","32","1.172","","5.078","38.331","3","475.035","2","113.328","79.416","56.838","7.5","0"
"Jacob Brown","9","9","340","","19","38","0.271","","5.349","47.064","3","483.768","3","113.599","79.226","55.812","7.5","0"
"Jacob Brown","9","9","340","","19","37","0.271","","5.349","47.064","3","483.768","3","113.599","79.226","55.812","7.5","0"
"Micah Kudo","10","10","84","","12","23","1.163","","6.512","34.16","3","470.864","1","114.762","78.423","57.341","7.5","0"
"Micah Kudo","10","10","84","","12","24","1.163","","6.512","34.16","3","470.864","1","114.762","78.423","57.341","7.5","0"
"Sergio Gingerich","11","11","247","","21","42","0.197","","6.709","58.671","3","495.375","3","114.959","78.289","54.504","7.5","0"
"Sergio Gingerich","11","11","247","","21","41","0.197","","6.709","58.671","3","495.375","3","114.959","78.289","54.504","7.5","0"
"Jay Brown","12","12","32","","9","18","1.117","","7.826","33.005","3","469.709","2","116.076","77.535","57.482","7.5","0"
"Jay Brown","12","12","32","","9","17","1.117","","7.826","33.005","3","469.709","2","116.076","77.535","57.482","7.5","0"
"Garret Visser","13","13","284","","5","10","0.694","","8.520","31.362","3","468.066","3","116.77","77.075","57.684","7.5","0"
"Garret Visser","13","13","284","","5","9","0.694","","8.520","31.362","3","468.066","3","116.77","77.075","57.684","7.5","0"
"JEREMY GODDARD","14","14","253","","4","7","0.206","","8.726","32.238","3","468.942","2","116.976","76.939","57.576","7.5","0"
"JEREMY GODDARD","14","14","253","","4","8","0.206","","8.726","32.238","3","468.942","2","116.976","76.939","57.576","7.5","0"
"Matthew Wichgers","15","15","181","","22","44","0.237","","8.963","1:11.914","3","508.618","3","117.213","76.783","53.085","7.5","0"
"Matthew Wichgers","15","15","181","","22","43","0.237","","8.963","1:11.914","3","508.618","3","117.213","76.783","53.085","7.5","0"
"Joel Ohman","16","16","92","","10","19","0.499","","9.462","35.952","3","472.656","2","117.712","76.458","57.124","7.5","0"
"Joel Ohman","16","16","92","","10","20","0.499","","9.462","35.952","3","472.656","2","117.712","76.458","57.124","7.5","0"
"Miles McElhany","17","17","343","","26","50","0.585","","10.047","52.853","2","489.557","2","118.297","76.08","36.768","5.0","0"
"Miles McElhany","17","17","343","","26","","0.585","","10.047","52.853","2","489.557","2","118.297","76.08","36.768","5.0","0"
"Chris Wilcox","18","18","47","","27","","0.546","","10.593","54.693","2","491.397","1","118.843","75.73","36.63","5.0","0"
"Chris Wilcox","18","18","47","","27","51","0.546","","10.593","54.693","2","491.397","1","118.843","75.73","36.63","5.0","0"
"Kent Swendseid","19","19","53","","15","29","0.189","","10.782","55.611","3","492.315","1","119.032","75.61","54.843","7.5","0"
"Kent Swendseid","19","19","53","","15","30","0.189","","10.782","55.611","3","492.315","1","119.032","75.61","54.843","7.5","0"
"Ryan Parlin","20","20","85","","23","45","0.084","","10.866","1:17.442","3","514.146","1","119.116","75.557","52.514","7.5","0"
"Ryan Parlin","20","20","85","","23","46","0.084","","10.866","1:17.442","3","514.146","1","119.116","75.557","52.514","7.5","0"
"Paul McComsey","21","21","6","","25","","0.151","","11.017","54.12","2","490.824","1","119.267","75.461","36.673","5.0","0"
"Paul McComsey","21","21","6","","25","49","0.151","","11.017","54.12","2","490.824","1","119.267","75.461","36.673","5.0","0"
"Nathan Aldrich","22","22","52R","","24","48","0.791","","11.808","6.849","2","443.553","2","120.058","74.964","40.581","5.0","0"
"Nathan Aldrich","22","22","52R","","24","47","0.791","","11.808","6.849","2","443.553","2","120.058","74.964","40.581","5.0","0"
"Dion LaBlue","23","23","61","","14","28","0.645","","12.453","53.932","3","490.636","1","120.703","74.563","55.031","7.5","0"
"Dion LaBlue","23","23","61","","14","27","0.645","","12.453","53.932","3","490.636","1","120.703","74.563","55.031","7.5","0"
"Matthew White","24","24","351","","13","26","0.559","","13.012","54.169","3","490.873","1","121.262","74.219","55.004","7.5","0"
"Matthew White","24","24","351","","13","25","0.559","","13.012","54.169","3","490.873","1","121.262","74.219","55.004","7.5","0"
"Chris Burgess","25","25","104","","20","40","3.192","","16.204","1 Lap","2","392.713","1","124.454","72.316","45.835","5.0","0"
"Chris Burgess","25","25","104","","20","39","3.192","","16.204","1 Lap","2","392.713","1","124.454","72.316","45.835","5.0","0"
"Jolene Janacek","26","26","339","","18","35","4.146","","20.350","1:30.151","3","526.855","2","128.6","69.984","51.247","7.5","0"
"Jolene Janacek","26","26","339","","18","36","4.146","","20.350","1:30.151","3","526.855","2","128.6","69.984","51.247","7.5","0"
"Micah Smith","27","27","52","","17","33","0.270","","20.620","1 Lap","2","401.082","1","128.87","69.838","44.879","5.0","0"
"Micah Smith","27","27","52","","17","34","0.270","","20.620","1 Lap","2","401.082","1","128.87","69.838","44.879","5.0","0"
"Steven Campbell","28","28","4","","0","","","","","3 Laps","0","112.341","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","28","28","4","","0","","","","","3 Laps","0","112.341","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","29","29","49","","0","","","","","3 Laps","0","144.155","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","29","29","49","","0","","","","","3 Laps","0","144.155","0","0.0","0.0","0.0","0.0","0"
