"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Rd 3 - Sunday Practice","1073742397","P11/Q9 - FU / Open SS / Open SBK (FU Qual)","Practice","2021-06-20 16:40:00 UTC","2021-06-20 16:58:55 UTC","FINAL","3","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","","1","1","","","","0","3","437.018","1","105.547","85.27","61.782","7.5","0"
"Andy DiBrino","2","2","62X","","7","7","0.682","","0.682","5.825","3","442.843","2","106.229","84.723","60.97","7.5","0"
"Kevin Pinkstaff","3","3","21R","","5","5","2.775","","3.457","6.648","3","443.666","2","109.004","82.566","60.857","7.5","0"
"Volga Mermut","4","4","38","","4","4","0.741","","4.198","6.581","3","443.599","2","109.745","82.008","60.866","7.5","0"
"Chris Sarbora","5","5","2","","2","2","0.842","","5.040","5.835","3","442.853","3","110.587","81.384","60.968","7.5","0"
"David Kohlstaedt","6","6","29","","16","16","0.059","","5.099","1 Lap","2","364.833","2","110.646","81.34","49.338","5.0","0"
"Steven Campbell","7","7","4","","3","3","0.282","","5.381","8.443","3","445.461","3","110.928","81.134","60.611","7.5","0"
"Garret Visser","8","8","284","","6","6","0.918","","6.299","17.566","3","454.584","1","111.846","80.468","59.395","7.5","0"
"Philip Melnyk","9","9","73","","11","11","0.506","","6.805","27.674","3","464.692","2","112.352","80.105","58.103","7.5","0"
"Kevin Nanthrup","10","10","82","","15","15","0.267","","7.072","1 Lap","2","369.669","2","112.619","79.915","48.692","5.0","0"
"Scott Decker","11","11","291R","","12","12","0.124","","7.196","1 Lap","2","358.66","1","112.743","79.828","50.187","5.0","0"
"Andrew Skov","12","12","140R","","17","","0.160","","7.356","2 Laps","1","369.512","1","112.903","79.714","24.356","2.5","0"
"Jonathan Hudak","13","13","66","","8","8","0.498","","7.854","1 Lap","2","349.09","2","113.401","79.364","51.563","5.0","0"
"Charles Hobbs","14","14","24","","10","10","0.442","","8.296","33.222","3","470.24","2","113.843","79.056","57.417","7.5","0"
"Garrick Fulbright","15","15","314","","13","13","1.665","","9.961","1 Lap","2","370.919","2","115.508","77.917","48.528","5.0","0"
"Miles McElhany","16","16","343","","9","9","1.783","","11.744","1 Lap","2","360.24","2","117.291","76.732","49.967","5.0","0"
"Mallory Dobbs","17","17","126","","14","14","2.461","","14.205","1 Lap","2","378.196","2","119.752","75.155","47.594","5.0","0"
