"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Rd 3 - Sunday Races","1073742403","R13 Q5/Q3 - MW Sportsman / LW SBK / ULW SS (8 Laps)","Race","2021-06-20 18:05:00 UTC","2021-06-20 18:25:19 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Pittman","1","1","902","LW SBK","6","2","","","","0","8","970.439","1","116.58","77.2","74.193","20.0","0"
"Adam Faussett","2","2","204","LW SBK","5","1","18.402","","18.402","18.402","8","988.841","1","118.113","76.198","72.813","20.0","0"
"Andy Halbert","3","1","107","ULW SS","11","2","17.179","","35.581","0","8","1006.02","1","121.411","74.128","71.569","20.0","0"
"Dion LaBlue","4","1","61","MW Sportsman","3","3","0.285","","35.866","0","8","1006.305","8","123.526","72.859","71.549","20.0","0"
"Ron Rudy","5","3","93","LW SBK","9","5","1.012","","36.878","36.878","8","1007.317","1","122.392","73.534","71.477","20.0","0"
"Jennifer Chancellor","6","2","819","MW Sportsman","2","2","9.983","","46.861","10.995","8","1017.3","8","125.25","71.856","70.776","20.0","0"
"Todd Eugene","7","4","24R","LW SBK","8","4","3.082","","49.943","49.943","8","1020.382","1","123.739","72.734","70.562","20.0","0"
"Robert Stine","8","5","40","LW SBK","7","3","0.980","","50.923","50.923","8","1021.362","1","123.217","73.042","70.494","20.0","0"
"David Pearce","9","2","17","ULW SS","10","1","20.709","","1:11.632","36.051","8","1042.071","1","124.022","72.568","69.093","20.0","0"
"Zach Halbert","10","3","769","ULW SS","12","3","0.322","","1:11.954","36.373","8","1042.393","1","123.086","73.12","69.072","20.0","0"
"Kevin O'Neill","11","3","999","MW Sportsman","1","1","20.185","","1:32.139","56.273","8","1062.578","1","130.009","69.226","67.76","20.0","0"
"Aaron Vaage","12","4","27","MW Sportsman","4","4","0.619","","1:32.758","56.892","8","1063.197","1","130.327","69.057","67.72","20.0","0"
"Scott Harris","13","4","152","ULW SS","16","7","1.153","","1:33.911","58.33","8","1064.35","5","128.286","70.156","67.647","20.0","0"
"Nick Hawson","14","5","36","ULW SS","13","4","8.433","","1:42.344","1:06.763","8","1072.783","1","129.463","69.518","67.115","20.0","0"
"Cliff Griffin","15","6","64","ULW SS","15","6","1.442","","1:43.786","1:08.205","8","1074.225","1","129.504","69.496","67.025","20.0","0"
"Christopher Ritnoppakun","16","7","965","ULW SS","14","5","3.648","","1:47.434","1:11.853","8","1077.873","1","127.484","70.597","66.798","20.0","0"
"Dave Oster","17","8","901","ULW SS","18","9","26.123","","2:13.557","1:37.976","8","1103.996","1","132.729","67.807","65.218","20.0","0"
"Loren DeShon","18","9","914","ULW SS","17","8","1 Lap","","1 Lap","1 Lap","7","1005.972","1","134.623","66.853","62.626","17.5","0"
"Jaq Kulish","19","10","16","ULW SS","19","10","21.586","","1 Lap","21.538","7","1027.558","7","139.196","64.657","61.31","17.5","0"
"David Bostashvili","20","6","99","LW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kapaldo","21","5","813","MW Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke O'Brien","22","6","803","MW Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
