"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Rd 3 - Sunday Races","1073742408","R19 Q1/Q5 - Formula 40 / MW SBK (8 Laps)","Race","2021-06-20 21:50:00 UTC","2021-06-20 22:07:11 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Decker","1","1","291R","Formula 40","3","3","","","","0","8","895.775","1","107.521","83.705","80.377","20.0","0"
"Charles Hobbs","2","2","24","Formula 40","1","1","19.782","","19.782","19.782","8","915.557","1","111.06","81.037","78.641","20.0","0"
"Garrick Fulbright","3","3","314","Formula 40","2","2","4.662","","24.444","24.444","8","920.219","1","111.527","80.698","78.242","20.0","0"
"Joseph Palmeri","4","4","397","Formula 40","5","5","9.786","","34.230","34.23","8","930.005","1","113.79","79.093","77.419","20.0","0"
"John Knowles","5","1","52R","MW SBK","7","2","4.145","","38.375","0","8","934.15","1","110.804","81.225","77.075","20.0","0"
"Adam Faussett","6","2","204","MW SBK","6","1","26.957","","1:05.332","26.957","8","961.107","1","115.662","77.813","74.914","20.0","0"
"Cliff Ramsdell","7","3","75R","MW SBK","8","3","5.694","","1:11.026","32.651","8","966.801","1","115.402","77.988","74.472","20.0","0"
"Drat Diestler","8","4","58X","MW SBK","9","4","5.370","","1:16.396","38.021","8","972.171","1","114.736","78.441","74.061","20.0","0"
"Cedric Smith","9","5","88","MW SBK","11","6","4.594","","1:20.990","42.615","8","976.765","4","118.615","75.876","73.713","20.0","0"
"Simon Smith","10","6","234","MW SBK","10","5","11.399","","1:32.389","54.014","8","988.164","6","120.295","74.816","72.862","20.0","0"
"Brent Dwyer Love","11","5","432","Formula 40","4","4","1.960","","1:34.349","1:34.349","8","990.124","1","120.559","74.652","72.718","20.0","0"
"Luke O'Brien","12","7","803","MW SBK","12","7","25.199","","1:59.548","1:21.173","8","1015.323","1","122.343","73.564","70.913","20.0","0"
"Dion LaBlue","13","8","61","MW SBK","14","9","2.226","","2:01.774","1:23.399","8","1017.549","1","122.431","73.511","70.758","20.0","0"
"Patrick Ball","14","9","909","MW SBK","13","8","1 Lap","","1 Lap","1:02.985","7","997.135","1","137.481","65.464","63.181","17.5","0"
"Jay Brown","15","6","32","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","16","10","95","MW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin O'Neill","17","11","999","MW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
