"Event ID","Event Name","Started At","Ended At"
"763-165-2147483723-20210619","WMRRA - Round 3 - The Ridge ","2021-06-19 16:05:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Rd 3 - Sunday Practice","1073742398","P12 - MW SS / MW SBK / MW GP / MW Sportsman / 450 SBK","Practice","2021-06-20 16:50:00 UTC","2021-06-20 16:58:24 UTC","FINAL","2","https://racehero.io/events/wmrra-round-3-the-ridge-2021/results/1073742398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Knowles","1","1","52R","","8","8","","","","0","2","375.747","2","117.664","76.489","47.905","5.0","0"
"Joe Pittman","2","2","902","","1","1","1.926","","1.926","1 Lap","1","243.719","1","119.59","75.257","36.928","2.5","0"
"Simon Smith","3","3","234","","3","3","3.820","","5.746","2.792","2","378.539","1","123.41","72.928","47.551","5.0","0"
"Cliff Ramsdell","4","4","75R","","2","2","1.987","","7.733","2.371","2","378.118","2","125.397","71.772","47.604","5.0","0"
"Jennifer Chancellor","5","5","819","","6","6","3.503","","11.236","20.046","2","395.793","2","128.9","69.822","45.478","5.0","0"
"Dion LaBlue","6","6","61","","5","5","0.821","","12.057","17.417","2","393.164","2","129.721","69.38","45.782","5.0","0"
"Cedric Smith","7","7","88","","7","7","0.818","","12.875","1 Lap","1","267.334","1","130.539","68.945","33.666","2.5","0"
"Kevin O'Neill","8","8","999","","10","10","3.363","","16.238","47.715","2","423.462","2","133.902","67.213","42.507","5.0","0"
"Todd Eugene","9","9","24R","","4","4","0.534","","16.772","1 Lap","1","267.01","1","134.436","66.946","33.707","2.5","0"
"Aaron Vaage","10","10","27","","9","9","6.038","","22.810","1:00.199","2","435.946","2","140.474","64.069","41.29","5.0","0"
"Ken Dawson","11","11","816","","0","","","","","2 Laps","0","162.013","0","0.0","0.0","0.0","0.0","0"
