"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484114-20220529","2022 PSGKA Club Race 4","2022-05-29 17:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Group 5 - 206 Senior","1073744427","Practice 2","Practice","2022-05-29 18:10:00 UTC","2022-05-29 18:16:49 UTC","PROVISIONAL","10","https://racehero.io/events/2022-psgka-club-race-4/results/1073744427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Tadeusiak","1","1","64","Sr Briggs 206","1","1","","","","0","10","379.724","9","35.655","38.368","36.026","3.8","0"
"David Speirs","2","2","21","Sr Briggs 206","2","2","1.209","","1.209","9.432","10","389.156","9","36.864","37.109","35.153","3.8","0"
"Colby LaVergne","3","3","204","Sr Briggs 206","5","5","0.003","","1.212","18.307","10","398.031","8","36.867","37.106","34.369","3.8","0"
"Tanner Sanchez","4","4","44","Sr Briggs 206","8","8","0.152","","1.364","21.18","10","400.904","9","37.019","36.954","34.123","3.8","0"
"Zachary Bothel","5","5","20","Sr Briggs 206","4","4","0.211","","1.575","18.035","10","397.759","8","37.23","36.745","34.393","3.8","0"
"Theo Salnave","6","6","88","Sr Briggs 206","3","3","0.738","","2.313","13.148","10","392.872","7","37.968","36.03","34.821","3.8","0"
"Bryce Celli","7","7","240","Sr Briggs 206","7","7","0.135","","2.448","19.34","10","399.064","4","38.103","35.903","34.28","3.8","0"
"Lucas LaVergne","8","8","25","Sr Briggs 206","6","6","0.500","","2.948","8 Laps","2","89.141","2","38.603","35.438","30.693","0.76","0"
"Arielle Baldwin","9","9","10","Sr Briggs 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Geoff Clark","10","10","21","Sr Briggs 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaimee Weber","11","11","28","Sr Briggs 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Hohagen","12","12","77","Sr Briggs 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryant Fong","13","13","80","Sr Briggs 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
