"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484114-20220529","2022 PSGKA Club Race 4","2022-05-29 17:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Group 5 - 206 Senior","1073744430","Final","Race","2022-05-29 21:58:00 UTC","2022-05-29 22:09:17 UTC","PROVISIONAL","18","https://racehero.io/events/2022-psgka-club-race-4/results/1073744430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas LaVergne","1","1","25","Sr Briggs 206","1","1","","","","0","18","643.926","15","35.246","38.813","38.24","6.84","0"
"Henry Tadeusiak","2","2","64","Sr Briggs 206","2","2","0.534","","0.534","0.534","18","644.46","13","35.242","38.817","38.209","6.84","0"
"Bryant Fong","3","3","80","Sr Briggs 206","3","3","5.616","","6.150","6.15","18","650.076","8","35.698","38.321","37.879","6.84","0"
"Zachary Bothel","4","4","20","Sr Briggs 206","4","4","8.425","","14.575","14.575","18","658.501","12","35.878","38.129","37.394","6.84","0"
"David Speirs","5","5","21","Sr Briggs 206","8","8","5.486","","20.061","20.061","18","663.987","2","36.261","37.726","37.085","6.84","0"
"Theo Salnave","6","6","88","Sr Briggs 206","7","7","0.430","","20.491","20.491","18","664.417","9","35.714","38.304","37.061","6.84","0"
"Tanner Sanchez","7","7","44","Sr Briggs 206","5","5","0.198","","20.689","20.689","18","664.615","9","35.709","38.31","37.05","6.84","0"
"Jaimee Weber","8","8","28","Sr Briggs 206","11","10","2.012","","22.701","22.701","18","666.627","15","36.436","37.545","36.938","6.84","0"
"Bryce Celli","9","9","240","Sr Briggs 206","6","6","9.583","","32.284","32.284","18","676.21","11","36.251","37.737","36.415","6.84","0"
"Patrick Hinkle","10","1","98","Sr Briggs 206 Light","9","1","1 Lap","","1 Lap","0","17","654.645","4","37.617","36.367","35.525","6.46","0"
"Colby LaVergne","11","10","204","Sr Briggs 206","10","9","13 Laps","","DNF","14 Laps","4","150.073","4","36.291","37.695","36.462","1.52","0"
