"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484114-20220529","2022 PSGKA Club Race 4","2022-05-29 17:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Group 5 - 206 Senior","1073744428","Qualifying","Qualifying","2022-05-29 18:59:00 UTC","2022-05-29 19:04:32 UTC","PROVISIONAL","8","https://racehero.io/events/2022-psgka-club-race-4/results/1073744428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Tadeusiak","1","1","64","Sr Briggs 206","1","1","","","","0","8","296.509","7","35.679","38.342","36.91","3.04","0"
"Tanner Sanchez","2","2","44","Sr Briggs 206","8","","0.325","","0.325","20.864","7","317.373","7","36.004","37.996","30.173","2.66","0"
"Zachary Bothel","3","3","20","Sr Briggs 206","4","4","0.092","","0.417","28.787","8","325.296","8","36.096","37.899","33.643","3.04","0"
"Lucas LaVergne","4","4","25","Sr Briggs 206","9","","0.044","","0.461","19.998","7","316.507","7","36.14","37.853","30.255","2.66","0"
"Bryant Fong","5","5","80","Sr Briggs 206","3","3","0.073","","0.534","21.324","8","317.833","8","36.213","37.776","34.433","3.04","0"
"David Speirs","6","6","21","Sr Briggs 206","2","2","0.133","","0.667","9.769","8","306.278","8","36.346","37.638","35.732","3.04","0"
"Colby LaVergne","7","7","204","Sr Briggs 206","7","","0.374","","1.041","16.793","7","313.302","5","36.72","37.255","30.565","2.66","0"
"Theo Salnave","8","8","88","Sr Briggs 206","11","","0.156","","1.197","23.017","4","319.526","4","36.876","37.097","17.125","1.52","0"
"Bryce Celli","9","9","240","Sr Briggs 206","10","","0.521","","1.718","7.5","6","304.009","5","37.397","36.58","26.999","2.2800000000000002","0"
"Patrick Hinkle","10","1","98","Sr Briggs 206 Light","6","","1.549","","3.267","0","7","324.278","3","38.946","35.126","29.53","2.66","0"
"Jaimee Weber","11","10","28","Sr Briggs 206","5","5","0.341","","3.608","6 Laps","2","115.344","2","39.287","34.821","23.72","0.76","0"
