"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484114-20220529","2022 PSGKA Club Race 4","2022-05-29 17:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Group 5 - 206 Senior","1073744429","Pre-Final","Race","2022-05-29 20:33:00 UTC","2022-05-29 20:40:59 UTC","PROVISIONAL","12","https://racehero.io/events/2022-psgka-club-race-4/results/1073744429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas LaVergne","1","1","25","Sr Briggs 206","4","4","","","","0","12","437.91","8","35.556","38.475","37.487","4.5600000000000005","0"
"Zachary Bothel","2","2","20","Sr Briggs 206","3","3","0.358","","0.358","0.358","12","438.268","11","35.813","38.198","37.457","4.5600000000000005","0"
"Henry Tadeusiak","3","3","64","Sr Briggs 206","1","1","0.431","","0.789","0.789","12","438.699","12","35.244","38.815","37.42","4.5600000000000005","0"
"Tanner Sanchez","4","4","44","Sr Briggs 206","2","2","2.488","","3.277","3.277","12","441.187","11","35.77","38.244","37.209","4.5600000000000005","0"
"Bryant Fong","5","5","80","Sr Briggs 206","5","5","0.550","","3.827","3.827","12","441.737","11","35.814","38.197","37.162","4.5600000000000005","0"
"Theo Salnave","6","6","88","Sr Briggs 206","7","7","9.394","","13.221","13.221","12","451.131","11","35.988","38.013","36.389","4.5600000000000005","0"
"Bryce Celli","7","7","240","Sr Briggs 206","8","8","0.709","","13.930","13.93","12","451.84","6","36.373","37.61","36.331","4.5600000000000005","0"
"Patrick Hinkle","8","1","98","Sr Briggs 206 Light","10","1","16.119","","30.049","0","12","467.959","11","37.992","36.008","35.08","4.5600000000000005","0"
"David Speirs","9","8","21","Sr Briggs 206","6","6","4 Laps","","DNF","4 Laps","8","301.592","7","35.936","38.068","36.287","3.04","0"
"Jaimee Weber","10","9","28","Sr Briggs 206","9","9","4 Laps","","DNF","8 Laps","4","158.866","3","37.975","36.024","34.444","1.52","0"
"Colby LaVergne","11","10","204","Sr Briggs 206","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
