"Event ID","Event Name","Started At","Ended At"
"9-2147484142-20171111","BMW Thunderhill Raceway","2017-11-11 16:15:00 UTC","2017-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","Golden Gate chapter","1073743863","Qualify","Qualifying","2017-11-11 16:15:00 UTC","2017-11-11 16:45:56 UTC","FINAL","14","https://racehero.io/events/bmw-thunderhill-raceway-2017/results/1073743863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Ralph Warren - BM","1","1","17","BM","1","1","","","","0","8","1081.456","8","110.122","98.073","79.892","24.0","0","E90 M3","Black","Pacific","True","Competition"
"Vic Pizzino - CM","2","1","33","CM","4","2","","","1.208","0","14","1688.374","13","111.33","97.009","89.554","42.0","0","E46 Redline Mechanical M3","Red/Blue","Pacific","True","Competition"
"Gil Caravantes - BM","3","2","01","BM","3","2","","","1.372","8:15.309","13","1576.765","13","111.494","96.866","89.043","39.0","0","E92 M3","Melbourne Red Metallic","Pacific","True","Competition"
"David DePillo - Audi","4","1","77","Audi","5","1","","","2.007","0","11","1377.261","10","112.129","96.318","86.258","33.0","0","RS3","Gray","Pacific","True","Rookie"
"Dean Mansour - CM","5","2","175","CM","2","1","","","4.404","59.819","14","1748.193","11","114.526","94.302","86.489","42.0","0","E86 Z4 M Coupe","Blue","Pacific","True","Competition"
"Robert Strom - BM","6","3","92","BM","9","3","","","4.584","4 Laps","4","530.957","4","114.706","94.154","81.363","12.0","0","E36 325","Green","Pacific","TRUE","Competition"
"Jim Bassett - CM","7","3","44","CM","8","3","","","8.716","6 Laps","8","1126.098","8","118.838","90.88","76.725","24.0","0","E36 325is","White","Pacific","True","Competition"
"Tom Bell - JP","8","1","731","JP","6","1","","","9.470","0","13","1678.104","11","119.592","90.307","83.666","39.0","0","E36/7 2.8L","Green","Pacific","True","Competition"
"Fernando Mujica - IS","9","1","011","IS","10","1","","","20.413","0","7","975.932","4","130.535","82.736","77.464","21.0","0","E36 M3","Black","Pacific","True","Competition"
"Raffi Hartounian - GP","10","1","71","GP","7","1","","","21.390","0","8","1197.203","8","131.512","82.122","72.168","24.0","0","F82 M4","White","Pacific","Treu","Competition"
