"Event ID","Event Name","Started At","Ended At"
"9-2147484142-20171111","BMW Thunderhill Raceway","2017-11-11 16:15:00 UTC","2017-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","Golden Gate chapter","1073743864","Sprint 101%","Race","2017-11-11 19:00:00 UTC","2017-11-11 19:28:17 UTC","FINAL","14","https://racehero.io/events/bmw-thunderhill-raceway-2017/results/1073743864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Ralph Warren - BM","1","1","17","BM","1","1","","","","0","14","1573.779","5","110.588","97.66","96.074","42.0","0","E90 M3","Black","Pacific","True","Competition"
"Gil Caravantes - BM","2","2","01","BM","3","2","","","7.469","7.469","14","1581.248","2","110.903","97.382","95.621","42.0","0","E92 M3","Melbourne Red Metallic","Pacific","True","Competition"
"Vic Pizzino - CM","3","1","33","CM","2","1","","","22.089","0","14","1595.868","3","111.434","96.918","94.745","42.0","0","E46 Redline Mechanical M3","Red/Blue","Pacific","True","Competition"
"David DePillo - Audi","4","1","77","Audi","4","1","","","35.983","0","14","1609.762","12","113.318","95.307","93.927","42.0","0","RS3","Gray","Pacific","True","Rookie"
"Robert Strom - BM","5","3","92","BM","5","3","","","1:32.609","1:32.609","14","1666.388","6","115.215","93.738","90.735","42.0","0","E36 325","Green","Pacific","TRUE","Competition"
"Jim Bassett - CM","6","2","44","CM","6","3","","","1 Lap","1 Lap","13","1585.168","10","119.703","90.223","88.571","39.0","0","E36 325is","White","Pacific","True","Competition"
"Tom Bell - JP","7","1","731","JP","7","1","","","1 Lap","0","13","1585.936","10","119.974","90.02","88.528","39.0","0","E36/7 2.8L","Green","Pacific","True","Competition"
"Fernando Mujica - IS","8","1","011","IS","8","1","","","2 Laps","0","12","1585.29","9","129.369","83.482","81.752","36.0","0","E36 M3","Black","Pacific","True","Competition"
"Raffi Hartounian - GP","9","1","71","GP","9","1","","","2 Laps","0","12","1610.821","4","130.482","82.77","80.456","36.0","0","F82 M4","White","Pacific","Treu","Competition"
"Dean Mansour - CM","10","3","175","CM","4","2","","","DNF","12 Laps","2","251.155","1","119.27","90.551","86.003","6.0","0","E86 Z4 M Coupe","Blue","Pacific","True","Competition"
