"Event ID","Event Name","Started At","Ended At"
"9-2147484142-20171111","BMW Thunderhill Raceway","2017-11-11 16:15:00 UTC","2017-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","Golden Gate chapter","1073743865","Sprint 150% feature","Race","2017-11-11 22:05:00 UTC","2017-11-11 22:43:51 UTC","FINAL","19","https://racehero.io/events/bmw-thunderhill-raceway-2017/results/1073743865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Ralph Warren - BM","1","1","17","BM","1","1","","","","0","19","2167.329","9","111.058","97.246","94.679","57.0","0","E90 M3","Black","Pacific","True","Competition"
"Gil Caravantes - BM","2","2","01","BM","2","2","","","6.888","6.888","19","2174.217","14","111.813","96.59","94.379","57.0","0","E92 M3","Melbourne Red Metallic","Pacific","True","Competition"
"Brett Strom - Audi","3","1","68","Audi","7","2","","","1:24.510","0","19","2251.839","2","110.977","97.317","91.126","57.0","0","RS3","Gray","Pacific"
"Vic Pizzino - CM","4","1","33","CM","3","1","","","1:41.076","0","19","2268.405","8","111.938","96.482","90.46","57.0","0","E46 Redline Mechanical M3","Red/Blue","Pacific","True","Competition"
"David DePillo - Audi","5","2","77","Audi","4","1","","","1:43.930","19.42","19","2271.259","16","113.569","95.096","90.346","57.0","0","RS3","Gray","Pacific","True","Rookie"
"Tom Bell - JP","6","1","731","JP","8","1","","","1 Lap","0","18","2230.929","2","121.782","88.683","87.139","54.0","0","E36/7 2.8L","Green","Pacific","True","Competition"
"Fernando Mujica - IS","7","1","011","IS","9","1","","","2 Laps","0","17","2284.104","16","129.327","83.509","80.382","51.0","0","E36 M3","Black","Pacific","True","Competition"
"Raffi Hartounian - GP","8","1","71","GP","10","1","","","3 Laps","0","16","2315.428","1","135.583","79.656","74.63","48.0","0","F82 M4","White","Pacific","Treu","Competition"
"Jim Bassett - CM","9","2","44","CM","7","2","","","4 Laps","4 Laps","15","1855.643","14","121.664","88.769","87.301","45.0","0","E36 325is","White","Pacific","True","Competition"
"Robert Strom - BM","10","3","92","BM","5","3","","","8 Laps","8 Laps","11","1337.685","7","116.784","92.478","88.81","33.0","0","E36 325","Green","Pacific","TRUE","Competition"
