"Event ID","Event Name","Started At","Ended At"
"9-2147484142-20171111","BMW Thunderhill Raceway","2017-11-11 16:15:00 UTC","2017-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","Golden Gate chapter","536871147","Saturday afternoon","Qualifying Grid","2017-11-17 17:24:20 UTC","2017-11-17 17:24:20 UTC","FINAL","1","https://racehero.io/events/bmw-thunderhill-raceway-2017/results/536871147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Ralph Warren - BM","1","1","17","BM","1","1","","","","0","1","1573.779","1","110.588","0.0","0.0","3.0","0","E90 M3","Black","Pacific","True","Competition"
"Gil Caravantes - BM","2","1","01","BM","2","2","","","","0","1","1581.248","1","110.903","0.0","0.0","3.0","0","E92 M3","Melbourne Red Metallic","Pacific","True","Competition"
"Vic Pizzino - CM","3","1","33R","CM","3","1","","","","0","1","1595.868","1","111.434","0.0","0.0","3.0","0","E46 Redline Mechanical M3","Red/Blue","Pacific","True","Competition"
"David DePillo - Audi","4","1","77","Audi","4","1","","","","0","1","1609.762","1","113.318","0.0","0.0","3.0","0","RS3","Gray","Pacific","True","Rookie"
"Robert Strom - BM","5","1","92","BM","5","3","","","","0","1","1666.388","1","115.215","0.0","0.0","3.0","0","E36 325","Green","Pacific","TRUE","Competition"
"Dean Mansour - CM","6","1","175","CM","6","2","","","","0","1","251.155","1","119.27","0.0","0.0","3.0","0","E86 Z4 M Coupe","Blue","Pacific","True","Competition"
"Jim Bassett - CM","7","1","44","CM","7","3","","","","0","1","1585.168","1","119.703","0.0","0.0","3.0","0","E36 325is","White","Pacific","True","Competition"
"Tom Bell - JP","8","1","731","JP","8","1","","","","0","1","1585.936","1","119.974","0.0","0.0","3.0","0","E36/7 2.8L","Green","Pacific","True","Competition"
"Fernando Mujica - IS","9","1","011","IS","9","1","","","","0","1","1585.29","1","129.369","0.0","0.0","3.0","0","E36 M3","Black","Pacific","True","Competition"
"Raffi Hartounian - GP","10","1","71","GP","10","1","","","","0","1","1610.821","1","130.482","0.0","0.0","3.0","0","F82 M4","White","Pacific","Treu","Competition"
