"Event ID","Event Name","Started At","Ended At"
"260-997-2147483669-20210418","UtahSBA SuperMoto RD1 UML- Snake ","2021-04-18 14:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","997","The Snake","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","G2 -  Moto 1","1073741865","Expert Ashpalt ","Race","2021-04-18 19:00:00 UTC","2021-04-18 19:07:42 UTC","PROVISIONAL","7","https://racehero.io/events/utahsba-supermoto-rd1-uml-snake/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Rick Engstrom","1","1","997","Expert Asphalt","3","3","","","","0","7","367.441","5","51.365","70.087","68.582","7.0","0","Baker City OR"
"Jeffrey Panelley","2","2","686","Expert Asphalt","1","1","0.634","","0.634","0.634","7","368.075","6","51.589","69.782","68.464","7.0","0","Highland UT"
"Jeff Robinson","3","3","816","Expert Asphalt","8","8","10.423","","11.057","11.057","7","378.498","5","53.451","67.351","66.579","7.0","0","bountiful UT"
"Malcolm Barker","4","4","285","Expert Asphalt","12","12","3.389","","14.446","14.446","7","381.887","6","53.041","67.872","65.988","7.0","0","SARATOGA SPRINGS UT"
"Ron West","5","5","99","Expert Asphalt","5","5","7.563","","22.009","22.009","7","389.45","3","54.542","66.004","64.707","7.0","0","Bothell WA"
"Manuel Quintanilla jr","6","6","51","Expert Asphalt","2","2","0.101","","22.110","22.11","7","389.551","7","54.458","66.106","64.69","7.0","0","HURRICANE UT"
"Ryan Brand","7","7","50","Expert Asphalt","11","11","0.673","","22.783","22.783","7","390.224","6","54.474","66.087","64.578","7.0","0","Sandy UT"
"Brandon Ng","8","8","17","Expert Asphalt","10","10","0.220","","23.003","23.003","7","390.444","4","54.442","66.125","64.542","7.0","0","Salt Lake City UT"
"Steven Pack","9","9","129","Expert Asphalt","7","7","0.810","","23.813","23.813","7","391.254","7","54.261","66.346","64.408","7.0","0","Scottsdale AZ"
"Eric Tavenner","10","10","241","Expert Asphalt","6","6","12.437","","36.250","36.25","7","403.691","7","55.89","64.412","62.424","7.0","0","Highlands ranch Co"
"Roger Bare","11","11","39","Expert Asphalt","4","4","1.480","","37.730","37.73","7","405.171","2","56.817","63.361","62.196","7.0","0","Marysville WA"
"David Meyer","12","12","365","Expert Asphalt","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
