"Event ID","Event Name","Started At","Ended At"
"260-997-2147483669-20210418","UtahSBA SuperMoto RD1 UML- Snake ","2021-04-18 14:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","997","The Snake","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","G2 -  Moto 1","1073741876","Expert Supermoto","Race","2021-04-18 19:55:00 UTC","2021-04-18 20:09:01 UTC","PROVISIONAL","9","https://racehero.io/events/utahsba-supermoto-rd1-uml-snake/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Rick Engstrom","1","1","997","Expert Supermoto","2","2","","","","0","9","645.937","2","74.861","48.089","50.16","9.0","0","Baker City OR"
"Jeffrey Panelley","2","2","686","Expert Supermoto","1","1","13.946","","13.946","13.946","9","659.883","7","77.037","46.731","49.1","9.0","0","Highland UT"
"Malcolm Barker","3","3","285","Expert Supermoto","12","12","8.747","","22.693","22.693","9","668.63","5","78.304","45.975","48.457","9.0","0","SARATOGA SPRINGS UT"
"David Meyer","4","4","365","Expert Supermoto","9","9","4.843","","27.536","27.536","9","673.473","8","79.38","45.351","48.109","9.0","0","Sandy UT"
"Eric Tavenner","5","5","241","Expert Supermoto","6","6","26.678","","54.214","54.214","9","700.151","5","82.841","43.457","46.276","9.0","0","Baker City OR"
"Roger Bare","6","6","39","Expert Supermoto","4","4","4.401","","58.615","58.615","9","704.552","8","83.847","42.935","45.987","9.0","0","Marysville WA"
"Ron West","7","7","99","Expert Supermoto","5","5","5.589","","1:04.204","1:04.204","9","710.141","7","85.1","42.303","45.625","9.0","0","Bothell WA"
"Ryan Brand","8","8","50","Expert Supermoto","11","11","7.146","","1:11.350","1:11.35","9","717.287","4","85.604","42.054","45.17","9.0","0","Sandy UT"
"Steven Pack","9","9","129","Expert Supermoto","7","7","13.017","","1:24.367","1:24.367","9","730.304","8","85.566","42.073","44.365","9.0","0","Scottsdale AZ"
"Brandon Ng","10","10","17","Expert Supermoto","10","10","1 Lap","","1 Lap","1:26.737","8","732.674","8","88.76","40.559","39.308","8.0","0","Salt Lake City UT"
"Jeff Robinson","11","11","816","Expert Supermoto","8","8","7 Laps","","DNF","8 Laps","1","84.3","1","81.119","44.379","42.705","1.0","0","bountiful UT"
"Manuel Quintanilla jr","12","12","51","Expert Supermoto","3","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT"
