"Event ID","Event Name","Started At","Ended At"
"260-997-2147483669-20210418","UtahSBA SuperMoto RD1 UML- Snake ","2021-04-18 14:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","997","The Snake","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","G1 - Practice 1","1073741871","3B - Junior and Mini Practice","Practice","2021-04-18 16:00:00 UTC","2021-04-18 16:28:30 UTC","PROVISIONAL","20","https://racehero.io/events/utahsba-supermoto-rd1-uml-snake/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ian Nielsen","1","1","102","Minis/Juniors","2","3","","","","0","18","1490.652","14","59.594","60.409","43.471","18.0","0","Salt Lake City UT"
"David Nielsen","2","2","213","Minis/Juniors","2","2","0.662","","0.662","-2 Laps","20","1455.905","14","60.256","59.745","49.454","20.0","0","Salt Lake City UT"
"Ryker Brand","3","3","24","Minis/Juniors","15","","1.791","","2.453","5 Laps","13","1382.785","12","62.047","58.021","33.845","13.0","0","Sandy UT"
"Kevin Wood","4","4","336","Minis/Juniors","6","8","1.380","","3.833","-2 Laps","20","1488.186","15","63.427","56.758","48.381","20.0","0","West Bountiful UT"
"Matthew Abbey","5","5","369","Minis/Juniors","7","9","0.021","","3.854","3 Laps","15","1158.543","11","63.448","56.739","46.61","15.0","0","Eagle Mountain UT"
"Hailey Rothfuss","6","6","56","Minis/Juniors","1","1","6.523","","10.377","8 Laps","10","825.075","9","69.971","51.45","43.632","10.0","0","South Jordan UT"
"Brayden Rocco","7","7","52","Minis/Juniors","14","","1.031","","11.408","36.955","18","1527.607","16","71.002","50.703","42.419","18.0","0","South Jordan UT"
"Evolet Moore","8","8","333","Minis/Juniors","3","4","4.216","","15.624","2 Laps","16","1311.509","4","75.218","47.861","43.919","16.0","0","Redmond UT"
"Jojo Moore","9","9","133","Minis/Juniors","3","5","5.560","","21.184","8 Laps","10","1243.754","3","80.778","44.567","28.945","10.0","0","Redmond UT"
"Kylie Botkin","10","10","100","Minis/Juniors","4","6","9.855","","31.039","6 Laps","12","1489.218","10","90.633","39.721","29.009","12.0","0","Severance CO"
"Raider Brand","11","11","5","Minis/Juniors","5","7","0.413","","31.452","5 Laps","13","1488.246","9","91.046","39.54","31.446","13.0","0","Sandy UT"
"Jeffrey Panelley","12","1","686","Adult (No Minis)","17","","7.410","","38.862","0","1","1208.837","1","98.456","36.565","2.978","1.0","0","Highland UT"
"Gwendalyn Nielsen","13","12","46","Minis/Juniors","16","","3.155","","42.017","6 Laps","12","1487.229","7","101.611","35.429","29.047","12.0","0","Salt Lake City UT"
"Parker Busse","14","13","49","Minis/Juniors","10","","0.497","","42.514","11 Laps","7","1352.905","6","102.108","35.257","18.627","7.0","0","Sandy UT"
"David Meyer ","15","1","??","","11","","0.729","","43.243","0","6","1088.733","4","102.837","35.007","19.84","6.0","0"
"Sydney Meyer","16","14","35","Minis/Juniors","0","","0.742","","43.985","12 Laps","6","1089.159","4","103.579","34.756","19.832","6.0","0","Sandy UT"
"Lucas Meyer","17","15","36","Minis/Juniors","9","","2.033","","46.018","12 Laps","6","1086.629","6","105.612","34.087","19.878","6.0","0","Sandy UT"
"Dylan Warner","18","16","15","Minis/Juniors","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","cedar city UT"
"Gwendalyn Nielsen","19","17","46","Minis/Juniors","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Eli Engstrom","20","18","997","Minis/Juniors","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baker City OR"
