"Event ID","Event Name","Started At","Ended At"
"260-997-2147483669-20210418","UtahSBA SuperMoto RD1 UML- Snake ","2021-04-18 14:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","997","The Snake","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","G3 - Moto 2","1073741855","Junior Expert Supermoto / Junior Novice Supermoto","Race","2021-04-18 21:30:00 UTC","2021-04-18 21:38:34 UTC","PROVISIONAL","5","https://racehero.io/events/utahsba-supermoto-rd1-uml-snake/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ian Nielsen","1","1","102","Junior Expert Supermoto","1","1","","","","0","5","449.646","2","88.057","40.883","40.031","5.0","0","Salt Lake City UT"
"Kylie Botkin","2","2","100","Junior Expert Supermoto","2","2","3.841","","3.841","3.841","5","453.487","5","88.823","40.53","39.692","5.0","0","Severance CO"
"Raider Brand","3","3","5","Junior Expert Supermoto","3","3","0.244","","4.085","4.085","5","453.731","5","89.206","40.356","39.671","5.0","0","Sandy UT"
"Eli Engstrom","4","1","997","Junior Novice Supermoto","9","1","1 Lap","","1 Lap","0","4","423.183","2","103.531","34.772","34.028","4.0","0","Baker City OR"
"Hailey Rothfuss","5","4","56","Junior Expert Supermoto","4","4","30.134","","1 Lap","3.671","4","453.317","4","108.899","33.058","31.766","4.0","0","South Jordan UT"
"Jojo Moore","6","2","333","Junior Novice Supermoto","10","2","38.908","","1 Lap","1:09.042","4","492.225","4","117.632","30.604","29.255","4.0","0","Redmond UT"
"Gwendalyn Nielsen","7","3","46","Junior Novice Supermoto","13","5","1 Lap","","2 Laps","1:28.341","3","511.524","2","166.774","21.586","21.113","3.0","0","Salt Lake City UT"
"Ryker Brand","8","5","24","Junior Expert Supermoto","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Sydney Meyer","9","4","36","Junior Novice Supermoto","11","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Lucas Meyer","10","5","36","Junior Novice Supermoto","12","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Evolet Moore","11","6","333","Junior Novice Supermoto","14","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
