"Event ID","Event Name","Started At","Ended At"
"260-997-2147483669-20210418","UtahSBA SuperMoto RD1 UML- Snake ","2021-04-18 14:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","997","The Snake","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","G2 -  Moto 1","1073741862","Junior Expert Asphalt / Junior Novice Asphalt","Race","2021-04-18 17:15:00 UTC","2021-04-18 17:23:44 UTC","PROVISIONAL","5","https://racehero.io/events/utahsba-supermoto-rd1-uml-snake/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kylie Botkin","1","1","100","Junior Expert Asphalt","5","5","","","","0","5","295.921","5","56.135","64.131","60.827","5.0","0","Severance CO"
"Ian Nielsen","2","2","102","Junior Expert Asphalt","1","1","0.526","","0.526","0.526","5","296.447","4","57.044","63.109","60.719","5.0","0","Salt Lake City UT"
"Raider Brand","3","3","5","Junior Expert Asphalt","3","3","4.446","","4.972","4.972","5","300.893","4","58.224","61.83","59.822","5.0","0","Sandy UT"
"Ryker Brand","4","4","24","Junior Expert Asphalt","2","2","8.545","","13.517","13.517","5","309.438","4","60.986","59.03","58.17","5.0","0","Sandy UT"
"Eli Engstrom","5","1","997","Junior Novice Asphalt","15","7","23.932","","37.449","0","5","333.37","2","62.827","57.3","53.994","5.0","0","Baker City OR"
"Brayden Rocco","6","2","52","Junior Novice Asphalt","13","5","1 Lap","","1 Lap","1 Lap","4","293.14","2","70.866","50.8","49.123","4.0","0","South Jordan UT"
"Hailey Rothfuss","7","5","56","Junior Expert Asphalt","4","4","1.113","","1 Lap","1 Lap","4","294.253","3","68.544","52.521","48.937","4.0","0","South Jordan UT"
"Evolet Moore","8","3","333","Junior Novice Asphalt","11","3","52.911","","1 Lap","13.794","4","347.164","2","77.303","46.57","41.479","4.0","0","Redmond UT"
"Parker Busse","9","4","49","Junior Novice Asphalt","12","4","1 Lap","","2 Laps","2 Laps","3","284.716","2","92.01","39.126","37.933","3.0","0","Sandy UT"
"Gwendalyn Nielsen","10","5","46","Junior Novice Asphalt","10","2","10.773","","2 Laps","2 Laps","3","295.489","2","92.57","38.889","36.55","3.0","0","Salt Lake City UT"
"Lucas Meyer","11","6","36","Junior Novice Asphalt","14","6","10.555","","2 Laps","2 Laps","3","306.044","2","98.149","36.679","35.289","3.0","0","Sandy UT"
"Sydney Meyer","12","7","35","Junior Novice Asphalt","16","8","7.720","","2 Laps","2 Laps","3","313.764","2","99.485","36.186","34.421","3.0","0","Sandy UT"
"Jojo Moore","13","8","133","Junior Novice Asphalt","10","1","20.681","","2 Laps","1.075","3","334.445","3","75.484","47.692","32.292","3.0","0","Redmond UT"
