"Event ID","Event Name","Started At","Ended At"
"260-997-2147483669-20210418","UtahSBA SuperMoto RD1 UML- Snake ","2021-04-18 14:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","997","The Snake","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","G2 -  Moto 1","1073741864","Novice Asphalt ","Race","2021-04-18 17:45:00 UTC","2021-04-18 17:52:53 UTC","PROVISIONAL","7","https://racehero.io/events/utahsba-supermoto-rd1-uml-snake/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Thomas Ridder","1","1","48","Novice Asphalt","1","1","","","","0","7","385.951","3","54.305","66.292","65.293","7.0","0","Pleasant Grove UT"
"Steven Pack","2","2","129","Novice Asphalt","3","3","0.142","","0.142","0.142","7","386.093","4","54.304","66.293","65.269","7.0","0","Scottsdale AZ"
"Luke Noury","3","3","186","Novice Asphalt","8","9","17.232","","17.374","17.374","7","403.325","6","56.332","63.907","62.481","7.0","0","Seattle WA"
"Donald Rothfuss","4","4","56","Novice Asphalt","4","5","0.111","","17.485","17.485","7","403.436","3","56.307","63.935","62.463","7.0","0","South Jordan UT"
"Chris Cramer","5","5","881","Novice Asphalt","3","4","14.719","","32.204","32.204","7","418.155","6","58.157","61.901","60.265","7.0","0","bountiful UT"
"Alex Strand","6","6","622","Novice Asphalt","2","2","0.846","","33.050","33.05","7","419.001","7","58.732","61.295","60.143","7.0","0","Layton UT"
"Dylan Warner","7","7","15","Novice Asphalt","5","6","","","","0 Laps","7","0.0","0","0.0","0.0","0.0","0.0","0","cedar city UT"
"Synnove Dominguez","8","8","222","Novice Asphalt","7","8","","","","28.114","6","414.065","3","67.006","53.727","52.166","6.0","0","Kennewick WA"
"Riley Rothfuss","9","9","87","Novice Asphalt","6","7","3 Laps","","3 Laps","4 Laps","3","213.415","2","69.068","52.123","50.606","3.0","0","South Jordan UT"
"Chayla Wagner","10","10","232","Novice Asphalt","9","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
