"Event ID","Event Name","Started At","Ended At"
"260-997-2147483669-20210418","UtahSBA SuperMoto RD1 UML- Snake ","2021-04-18 14:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","997","The Snake","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","G3 - Moto 2","1073741854","Expert Ashpalt ","Race","2021-04-18 21:15:00 UTC","2021-04-18 21:23:02 UTC","PROVISIONAL","7","https://racehero.io/events/utahsba-supermoto-rd1-uml-snake/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rick Engstrom","1","1","997","Expert Asphalt","1","1","","","","0","7","371.612","2","52.441","68.649","67.813","7.0","0"
"Jeffrey Panelley","2","2","686","Expert Asphalt","2","2","5.366","","5.366","5.366","7","376.978","4","52.874","68.086","66.847","7.0","0","Highland UT"
"Malcolm Barker","3","3","285","Expert Asphalt","4","4","4.328","","9.694","9.694","7","381.306","3","53.661","67.088","66.089","7.0","0","SARATOGA SPRINGS UT"
"Manuel Quintanilla jr","4","4","51","Expert Asphalt","6","6","2.045","","11.739","11.739","7","383.351","6","53.655","67.095","65.736","7.0","0","HURRICANE UT"
"Ryan Brand","5","5","50","Expert Asphalt","7","7","0.820","","12.559","12.559","7","384.171","6","53.539","67.241","65.596","7.0","0","Sandy UT"
"Steven Pack","6","6","129","Expert Asphalt","9","9","6.997","","19.556","19.556","7","391.168","7","54.606","65.927","64.422","7.0","0","Scottsdale AZ"
"Ron West","7","7","99","Expert Asphalt","5","5","2.611","","22.167","22.167","7","393.779","2","54.695","65.82","63.995","7.0","0","Bothell WA"
"Brandon Ng","8","8","17","Expert Asphalt","8","8","0.716","","22.883","22.883","7","394.495","7","54.66","65.862","63.879","7.0","0","Salt Lake City UT"
"Eric Tavenner","9","9","241","Expert Asphalt","10","10","5.662","","28.545","28.545","7","400.157","3","55.536","64.823","62.975","7.0","0","Highlands ranch Co"
"Roger Bare","10","10","39","Expert Asphalt","11","11","7.620","","36.165","36.165","7","407.777","3","56.674","63.521","61.798","7.0","0","Marysville WA"
"Jeff Robinson","11","11","816","Expert Asphalt","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bountiful UT"
"David Meyer","12","12","365","Expert Asphalt","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
