"Event ID","Event Name","Started At","Ended At"
"260-997-2147483669-20210418","UtahSBA SuperMoto RD1 UML- Snake ","2021-04-18 14:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","997","The Snake","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","G1 - Practice 1","1073741870","2A - Adult Practice","Practice","2021-04-18 15:30:00 UTC","2021-04-18 16:00:43 UTC","PROVISIONAL","17","https://racehero.io/events/utahsba-supermoto-rd1-uml-snake/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Malcolm Barker","1","1","285","Adult (No Minis)","0","","","","","0","11","1111.946","6","53.079","67.823","35.613","11.0","0","SARATOGA SPRINGS UT"
"Jeff Robinson","2","2","816","Adult (No Minis)","4","5","1.823","","1.823","3 Laps","8","696.607","7","54.902","65.571","41.343","8.0","0","bountiful UT"
"Jeffrey Panelley","3","3","686","Adult (No Minis)","14","","0.485","","2.308","6:06.574","10","1478.52","2","55.387","64.997","24.349","10.0","0","Highland UT"
"Ryan Brand","4","4","50","Adult (No Minis)","15","","0.436","","2.744","9:08.91","16","1660.856","12","55.823","64.49","34.681","16.0","0","Sandy UT"
"Steven Pack","5","5","129","Adult (No Minis)","9","","0.101","","2.845","-1 Laps","12","1033.063","10","55.924","64.373","41.817","12.0","0","Scottsdale AZ"
"Manuel Quintanilla jr","6","6","51","Adult (No Minis)","17","","0.261","","3.106","6:04.254","11","1476.2","10","56.185","64.074","26.826","11.0","0","HURRICANE UT"
"Roger Bare","7","7","39","Adult (No Minis)","2","2","0.212","","3.318","2:19.813","13","1251.759","9","56.397","63.833","37.387","13.0","0","Marysville WA"
"Ron West","8","8","99","Adult (No Minis)","1","1","0.340","","3.658","4:13.931","11","1365.877","8","56.737","63.451","28.992","11.0","0","Bothell WA"
"Thomas Ridder","9","9","48","Adult (No Minis)","8","","0.186","","3.844","4:40.152","17","1392.098","11","56.923","63.243","43.962","17.0","0","Pleasant Grove UT"
"Eric Tavenner","10","10","241","Adult (No Minis)","3","3","0.120","","3.964","3 Laps","8","600.984","4","57.043","63.11","47.921","8.0","0","Highlands ranch Co"
"Brandon Ng","11","11","17","Adult (No Minis)","0","","0.219","","4.183","2:05.523","12","1237.469","12","57.262","62.869","34.91","12.0","0","Salt Lake City UT"
"Luke Noury","12","12","186","Adult (No Minis)","13","","0.158","","4.341","1:14.028","10","1185.974","9","57.42","62.696","30.355","10.0","0","Seattle WA"
"Donald Rothfuss","13","13","56","Adult (No Minis)","5","6","3.295","","7.636","7 Laps","4","600.542","4","60.715","59.293","23.978","4.0","0","South Jordan UT"
"Chris Cramer","14","14","881","Adult (No Minis)","5","8","2.117","","9.753","4 Laps","7","634.338","5","62.832","57.296","39.726","7.0","0","bountiful UT"
"Riley Rothfuss","15","15","87","Adult (No Minis)","12","","7.984","","17.737","5:17.516","12","1429.462","12","70.816","50.836","30.221","12.0","0","South Jordan UT"
"Rick Engstrom","16","16","997","Adult (No Minis)","3","4","4.925","","22.662","3 Laps","8","712.578","3","75.741","47.53","40.417","8.0","0","Baker City OR"
"Alex Strand","17","17","622","Adult (No Minis)","10","","12.219","","34.881","4:33.997","6","1385.943","5","87.96","40.928","15.585","6.0","0","Layton UT"
"Kylie Botkin","18","1","100","Minis/Juniors","0","","","","","0","0","1824.657","0","0.0","0.0","0.0","0.0","0","Severance CO"
"Evolet Moore","19","2","333","Minis/Juniors","0","","","","","15.589","0","1840.246","0","0.0","0.0","0.0","0.0","0","Redmond UT"
"Synnove Dominguez","20","18","222","Adult (No Minis)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kennewick WA"
"Chayla Wagner","21","19","232","Adult (No Minis)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"David Meyer","22","20","365","Adult (No Minis)","5","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
