"Event ID","Event Name","Started At","Ended At"
"260-997-2147483669-20210418","UtahSBA SuperMoto RD1 UML- Snake ","2021-04-18 14:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","997","The Snake","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","G3 - Moto 2","1073741850","Junior Expert Asphalt / Junior Novice Asphalt","Race","2021-04-18 20:30:00 UTC","2021-04-18 20:37:22 UTC","PROVISIONAL","5","https://racehero.io/events/utahsba-supermoto-rd1-uml-snake/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kylie Botkin","1","1","100","Junior Expert Asphalt","1","1","","","","0","5","288.505","2","56.132","64.135","62.391","5.0","0","Severance CO"
"Ian Nielsen","2","2","102","Junior Expert Asphalt","2","2","9.287","","9.287","9.287","5","297.792","2","57.074","63.076","60.445","5.0","0","Salt Lake City UT"
"Raider Brand","3","3","5","Junior Expert Asphalt","3","3","2.203","","11.490","11.49","5","299.995","2","58.692","61.337","60.001","5.0","0","Sandy UT"
"Eli Engstrom","4","1","997","Junior Novice Asphalt","9","1","23.628","","35.118","0","5","323.623","2","63.003","57.14","55.62","5.0","0","Baker City OR"
"Hailey Rothfuss","5","4","56","Junior Expert Asphalt","5","5","1 Lap","","1 Lap","0.169","4","288.674","3","67.403","53.41","49.883","4.0","0","South Jordan UT"
"Brayden Rocco","6","2","52","Junior Novice Asphalt","10","2","15.418","","1 Lap","1 Lap","4","304.092","3","75.139","47.911","47.354","4.0","0","South Jordan UT"
"Jojo Moore","7","3","333","Junior Novice Asphalt","12","4","11.220","","1 Lap","1 Lap","4","315.312","3","76.595","47.0","45.669","4.0","0","Redmond UT"
"Evolet Moore","8","4","333","Junior Novice Asphalt","11","3","26.061","","1 Lap","17.75","4","341.373","3","79.062","45.534","42.183","4.0","0","Redmond UT"
"Gwendalyn Nielsen","9","5","46","Junior Novice Asphalt","14","6","25.920","","1 Lap","43.67","4","367.293","4","88.116","40.855","39.206","4.0","0","Salt Lake City UT"
"Parker Busse","10","6","49","Junior Novice Asphalt","13","5","4.714","","1 Lap","48.384","4","372.007","3","88.969","40.464","38.709","4.0","0","Sandy UT"
"Sydney Meyer","11","7","36","Junior Novice Asphalt","16","8","0.396","","1 Lap","48.78","4","372.403","3","88.008","40.905","38.668","4.0","0","Sandy UT"
"Lucas Meyer","12","8","36","Junior Novice Asphalt","15","7","1 Lap","","2 Laps","2 Laps","3","312.183","3","99.923","36.028","34.595","3.0","0","Sandy UT"
"Ryker Brand","13","5","24","Junior Expert Asphalt","4","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
