"Event ID","Event Name","Started At","Ended At"
"260-997-2147483669-20210418","UtahSBA SuperMoto RD1 UML- Snake ","2021-04-18 14:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","997","The Snake","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","G3 - Moto 2","1073741875","Expert Supermoto","Race","2021-04-18 22:15:00 UTC","2021-04-18 22:26:07 UTC","PROVISIONAL","7","https://racehero.io/events/utahsba-supermoto-rd1-uml-snake/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Rick Engstrom","1","1","997","Expert Supermoto","1","1","","","","0","7","538.56","4","75.371","47.764","46.791","7.0","0","Baker City OR"
"Malcolm Barker","2","2","285","Expert Supermoto","3","3","10.112","","10.112","10.112","7","548.672","4","76.653","46.965","45.929","7.0","0","SARATOGA SPRINGS UT"
"Jeffrey Panelley","3","3","686","Expert Supermoto","2","2","17.218","","27.330","27.33","7","565.89","2","78.808","45.681","44.532","7.0","0","Highland UT"
"Eric Tavenner","4","4","241","Expert Supermoto","5","5","18.601","","45.931","45.931","7","584.491","7","82.435","43.671","43.114","7.0","0","Baker City OR"
"David Meyer","5","5","365","Expert Supermoto","4","4","0.235","","46.166","46.166","7","584.726","5","80.096","44.946","43.097","7.0","0","Sandy UT"
"Ron West","6","6","99","Expert Supermoto","7","7","13.039","","59.205","59.205","7","597.765","2","83.485","43.122","42.157","7.0","0","Bothell WA"
"Ryan Brand","7","7","50","Expert Supermoto","8","8","1.252","","1:00.457","1:00.457","7","599.017","1","83.701","43.01","42.069","7.0","0","Sandy UT"
"Steven Pack","8","8","129","Expert Supermoto","9","9","2.963","","1:03.420","1:03.42","7","601.98","6","84.572","42.567","41.862","7.0","0","Scottsdale AZ"
"Roger Bare","9","9","39","Expert Supermoto","6","6","6.177","","1:09.597","1:09.597","7","608.157","4","85.635","42.039","41.437","7.0","0","Marysville WA"
"Brandon Ng","10","10","17","Expert Supermoto","10","10","1 Lap","","1 Lap","3.064","6","541.624","3","87.882","40.964","39.88","6.0","0","Salt Lake City UT"
"Jeff Robinson","11","11","816","Expert Supermoto","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bountiful UT"
"Manuel Quintanilla jr","12","12","51","Expert Supermoto","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT"
