"Event ID","Event Name","Started At","Ended At"
"260-997-2147483669-20210418","UtahSBA SuperMoto RD1 UML- Snake ","2021-04-18 14:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","997","The Snake","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","G2 -  Moto 1","1073741873","Junior Expert Supermoto / Junior Novice Supermoto","Race","2021-04-18 19:15:00 UTC","2021-04-18 19:27:02 UTC","PROVISIONAL","5","https://racehero.io/events/utahsba-supermoto-rd1-uml-snake/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ian Nielsen","1","1","102","Junior Expert Supermoto","1","1","","","","0","5","454.691","5","88.991","40.454","39.587","5.0","0","Salt Lake City UT"
"Kylie Botkin","2","2","100","Junior Expert Supermoto","5","5","3.353","","3.353","3.353","5","458.044","5","88.187","40.822","39.298","5.0","0","Severance CO"
"Raider Brand","3","3","5","Junior Expert Supermoto","3","3","46.150","","49.503","49.503","5","504.194","4","93.287","38.591","35.701","5.0","0","Sandy UT"
"Eli Engstrom","4","1","997","Junior Novice Supermoto","13","4","46.013","","1:35.516","0","5","550.207","4","103.54","34.769","32.715","5.0","0","Baker City OR"
"Hailey Rothfuss","5","4","56","Junior Expert Supermoto","4","4","1 Lap","","1 Lap","6.945","4","461.636","4","109.006","33.026","31.193","4.0","0","South Jordan UT"
"Jojo Moore","6","2","133","Junior Novice Supermoto","10","1","1:00.997","","1 Lap","1 Lap","4","522.633","4","125.679","28.644","27.553","4.0","0","Redmond UT"
"Sydney Meyer","7","3","35","Junior Novice Supermoto","14","5","1:16.179","","1 Lap","48.605","4","598.812","2","137.702","26.143","24.048","4.0","0","Sandy UT"
"Lucas Meyer","8","4","36","Junior Novice Supermoto","15","6","1 Lap","","2 Laps","2 Laps","3","529.084","2","161.201","22.332","20.413","3.0","0","Sandy UT"
"Gwendalyn Nielsen","9","5","46","Junior Novice Supermoto","11","2","40.494","","2 Laps","19.371","3","569.578","3","165.873","21.703","18.961","3.0","0","Salt Lake City UT"
"Ryker Brand","10","5","24","Junior Expert Supermoto","2","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Evolet Moore","11","6","333","Junior Novice Supermoto","12","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
