"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483782-20210724","36 MVM","2021-07-24 10:54:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","B","1073742398","7 Treino","Practice","2021-07-24 11:02:00 UTC","2021-07-24 11:16:29 UTC","PROVISIONAL","8","https://racehero.io/events/36-mvm/results/1073742398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO NOVA","1","1","14","B","6","","","","","0","6","696.509","3","75.208","146.378","94.834","18.348","0"
"REGIS WASCHBURGER","2","2","18","B","1","1","0.461","","0.461","35.355","8","731.864","7","75.669","145.486","120.337","24.464","0"
"RENAN RITTER","3","3","07","B","9","","1.035","","1.496","11.839","6","708.348","4","76.704","143.523","93.249","18.348","0"
"FEIJO","4","4","19","B","2","2","1.249","","2.745","34.29","8","730.799","4","77.953","141.224","120.512","24.464","0"
"IVO JUNIOR","5","5","11","B","11","","","","2.745","27.42","6","723.929","3","77.953","141.224","91.242","18.348","0"
"KEVIN MANUEL","6","6","15","B","8","","0.110","","2.855","18.562","6","715.071","6","78.063","141.025","92.372","18.348","0"
"MARCOS  ROCHA","7","7","12","B","10","","1.344","","4.199","30.328","6","726.837","5","79.407","138.638","90.877","18.348","0"
"JEFFERSON JUNIOR L","8","8","01","B","4","","0.821","","5.020","26.961","6","723.47","6","80.228","137.219","91.3","18.348","0"
"FABRICIO  DIAS","9","9","02","B","5","","0.933","","5.953","29.35","6","725.859","4","81.161","135.642","90.999","18.348","0"
"ALEXANDER VANDERLEI","10","10","16","B","3","3","0.477","","6.430","-1 Laps","7","688.356","6","81.638","134.849","111.95","21.406","0"
"ANDERSON NUNES","11","11","04","B","7","","2.126","","8.556","44.269","6","740.778","4","83.764","131.426","89.167","18.348","0"
"MUCHAKI","12","1","000","A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VOMISLEI BALENA","13","12","05","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO  RODRIGUES","14","13","06","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TATIANA SCHNEIDER","15","14","08","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FELIPE ALVARENGA","16","15","17","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
