"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483782-20210724","36 MVM","2021-07-24 10:54:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Curso","1073742404","5 Treino","Practice","2021-07-24 11:02:00 UTC","2021-07-24 11:17:04 UTC","PROVISIONAL","8","https://racehero.io/events/36-mvm/results/1073742404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO BENEVENETO","1","1","00","A","2","1","","","","0","7","760.673","3","82.96","132.7","101.307","21.406","0"
"ADRIANO NETO","2","1","10","CURSO","8","7","1.392","","1.392","0","8","817.253","5","84.352","130.51","107.764","24.464","0"
"ORLANDO  PANHO","3","2","03","CURSO","10","","4.029","","5.421","3 Laps","5","776.035","3","88.381","124.561","70.93","15.29","0"
"DOUGLAS DALZOTTO","4","3","08","CURSO","6","5","0.455","","5.876","1 Lap","7","776.477","2","88.836","123.923","99.245","21.406","0"
"JONAS BALDO","5","4","04","CURSO","4","3","2.199","","8.075","1 Lap","7","779.535","5","91.035","120.929","98.856","21.406","0"
"MAIK HENRIQUE","6","5","04","CURSO","7","6","0.367","","8.442","1 Lap","7","778.255","6","91.402","120.444","99.018","21.406","0"
"JOEL CAMPOS","7","6","02","CURSO","1","1","1.944","","10.386","1 Lap","7","776.933","6","93.346","117.935","99.187","21.406","0"
"JULI DE PANHO","8","7","07","CURSO","5","4","11.412","","21.798","2 Laps","6","761.388","4","104.758","105.088","86.753","18.348","0"
"ROBERTO WILBEGER","9","8","05","CURSO","9","8","0.625","","22.423","2 Laps","6","764.363","6","105.383","104.465","86.415","18.348","0"
"VALTUIR PANHO","10","9","06","CURSO","3","2","1.479","","23.902","2 Laps","6","762.946","2","106.862","103.019","86.576","18.348","0"
