"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483782-20210724","36 MVM","2021-07-24 10:54:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","C","1073742436","3 Treino","Practice","2021-07-24 11:02:00 UTC","2021-07-24 11:16:46 UTC","PROVISIONAL","8","https://racehero.io/events/36-mvm/results/1073742436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO CHAMBO","1","1","15","C","11","","","","","0","7","777.528","7","81.824","134.542","99.111","21.406","0"
"FERNANDO ROCK","2","2","17","C","15","","0.241","","0.241","24.133","6","801.661","5","82.065","134.147","82.395","18.348","0"
"FELIPE  SILVA","3","3","13","C","8","8","0.177","","0.418","6.378","7","783.906","5","82.242","133.859","98.305","21.406","0"
"BRUNO BENEVENETO","4","1","00","A","21","","0.081","","0.499","0","6","814.674","5","82.323","133.727","81.079","18.348","0"
"FLAVIO VUICIK","5","4","13","C","16","","0.836","","1.335","6 Laps","1","384.959","1","83.159","132.383","28.597","3.058","0"
"BRUNO HEIDRICH","6","5","21","C","17","","0.761","","2.096","39.113","6","816.641","4","83.92","131.182","80.884","18.348","0"
"VALDECIR MIOTTO","7","6","19","C","5","5","0.047","","2.143","43.22","8","820.748","4","83.967","131.109","107.305","24.464","0"
"JEFFERSON MILAN","8","7","04","C","1","1","0.634","","2.777","3.631","8","781.159","7","84.601","130.126","112.743","24.464","0"
"JONATAN AMARAL","9","8","16","C","23","","1.045","","3.822","2 Laps","5","758.462","5","85.646","128.538","72.573","15.29","0"
"EVANDRO LUIZ","10","9","08","C","12","","0.412","","4.234","1 Lap","6","764.953","3","86.058","127.923","86.349","18.348","0"
"LUAN SAGIORATO","11","10","07","C","3","3","0.708","","4.942","38.806","8","816.334","2","86.766","126.879","107.885","24.464","0"
"BRUNO PERCICOTI","12","11","22","C","20","","0.976","","5.918","2 Laps","5","751.057","3","87.742","125.468","73.289","15.29","0"
"LUCAS HENRIQUE","13","12","06","C","14","","0.301","","6.219","37.642","6","815.17","5","88.043","125.039","81.029","18.348","0"
"ANDRE LUIZ VILANE","14","13","01","C","2","2","0.501","","6.720","0 Laps","7","734.35","4","88.544","124.331","104.939","21.406","0"
"LUCIANO BOCHNA","15","14","09","C","6","6","0.145","","6.865","2 Laps","5","613.478","5","88.689","124.128","89.724","15.29","0"
"ALEXANDER FURTADO","16","15","18","C","18","","0.997","","7.862","2 Laps","5","758.393","5","89.686","122.748","72.58","15.29","0"
"TIAGO DE LIMA","17","16","11","C","9","9","0.703","","8.565","44.911","7","822.439","6","90.389","121.794","93.699","21.406","0"
"ANDERSON  FERREIRA","18","17","02","C","10","10","0.322","","8.887","1 Lap","6","732.102","6","90.711","121.361","90.223","18.348","0"
"HUGO HEIDRICH","19","18","20","C","22","","0.158","","9.045","2 Laps","5","767.094","5","90.869","121.15","71.757","15.29","0"
"MARCIO  ADRIANO","20","19","05","C","13","","0.128","","9.173","2 Laps","5","729.612","5","90.997","120.98","75.443","15.29","0"
"GUSTAVO CHAMBO","21","20","14","C","7","7","3.883","","13.056","1 Lap","6","751.282","6","94.88","116.029","87.92","18.348","0"
"EVERTON GOMES","22","21","10","C","19","","0.632","","13.688","2.867","5","780.395","5","95.512","115.261","70.534","15.29","0"
"LUCAS SGARROSSA","23","22","12","C","4","4","8.057","","21.745","1 Lap","6","769.552","5","103.569","106.294","85.833","18.348","0"
"FABIO GEALH","24","23","26","C","24","","18.343","","40.088","4 Laps","3","685.906","3","121.912","90.301","48.15","9.174","0"
"MUCHAKI","25","2","000","A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
