"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483782-20210724","36 MVM","2021-07-24 10:54:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","B","1073742397","6 Treino","Practice","2021-07-24 11:02:00 UTC","2021-07-24 11:16:14 UTC","PROVISIONAL","8","https://racehero.io/events/36-mvm/results/1073742397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE ALVARENGA","1","1","17","B","11","","","","","0","7","702.002","3","75.091","146.606","109.774","21.406","0"
"BRUNO NOVA","2","2","14","B","0","","0.533","","0.533","12.546","7","714.548","3","75.624","145.573","107.847","21.406","0"
"REGIS WASCHBURGER","3","3","18","B","13","","0.789","","1.322","59.098","7","761.1","5","76.413","144.07","101.25","21.406","0"
"RENAN RITTER","4","4","07","B","12","","0.427","","1.749","32.811","7","734.813","4","76.84","143.269","104.872","21.406","0"
"KEVIN MANUEL","5","5","15","B","7","7","0.876","","2.625","29.009","7","731.011","4","77.716","141.654","105.418","21.406","0"
"IVO JUNIOR","6","6","11","B","9","9","0.110","","2.735","1 Lap","6","636.951","2","77.826","141.454","103.702","18.348","0"
"MARCOS  ROCHA","7","7","12","B","8","8","0.552","","3.287","17.877","7","719.879","6","78.378","140.458","107.048","21.406","0"
"TATIANA SCHNEIDER","8","8","08","B","6","6","1.299","","4.586","50.801","8","752.803","4","79.677","138.168","116.99","24.464","0"
"DIEGO  RODRIGUES","9","9","06","B","3","3","0.120","","4.706","28.63","8","730.632","6","79.797","137.96","120.54","24.464","0"
"FABRICIO  DIAS","10","10","02","B","2","2","0.185","","4.891","29.647","8","731.649","6","79.982","137.641","120.372","24.464","0"
"JEFFERSON JUNIOR L","11","11","01","B","1","1","0.223","","5.114","29.954","8","731.956","8","80.205","137.258","120.322","24.464","0"
"ALEXANDER VANDERLEI","12","12","16","B","5","5","2.269","","7.383","54.723","8","756.725","8","82.474","133.482","116.384","24.464","0"
"VOMISLEI BALENA","13","13","05","B","4","4","0.349","","7.732","4 Laps","3","332.212","3","82.823","132.92","99.414","9.174","0"
"MUCHAKI","14","1","000","A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDERSON NUNES","15","14","04","B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
