"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483782-20210724","36 MVM","2021-07-24 10:54:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","C","1073742434","1 Treino","Practice","2021-07-24 11:02:00 UTC","2021-07-24 11:32:52 UTC","PROVISIONAL","8","https://racehero.io/events/36-mvm/results/1073742434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VOMISLEI BALENA","1","1","05","B","0","","","","","0","6","1426.191","5","81.326","135.366","46.314","18.348","0"
"JEFFERSON JUNIOR L","2","2","01","B","0","","0.879","","0.879","3:45.54","8","1651.731","5","82.205","133.919","53.32","24.464","0"
"FABRICIO  DIAS","3","3","02","B","0","","0.559","","1.438","3:44.983","5","1651.174","4","82.764","133.014","33.336","15.29","0"
"LUCAS HENRIQUE","4","1","06","C","7","","8.565","","10.003","0","2","632.184","2","91.329","120.54","34.828","6.116","0"
"LUAN SAGIORATO","5","2","07","C","5","5","0.428","","10.431","0.836","4","633.02","4","91.757","119.978","69.564","12.232","0"
"MARCIO  ADRIANO","6","3","05","C","6","","0.764","","11.195","0 Laps","2","631.423","2","92.521","118.987","34.87","6.116","0"
"MAIK HENRIQUE","7","4","04","C","1","1","2.339","","13.534","-2 Laps","4","621.274","1","94.86","116.053","70.879","12.232","0"
"ANDRE LUIZ VILANE","8","5","01","C","3","3","0.413","","13.947","-2 Laps","4","624.917","3","95.273","115.55","70.466","12.232","0"
"ANDERSON  FERREIRA","9","6","02","C","2","2","3.902","","17.849","-2 Laps","4","625.903","3","99.175","111.004","70.355","12.232","0"
"LUCAS SGARROSSA","10","7","12","C","4","4","9.236","","27.085","50.251","4","682.435","2","108.411","101.547","64.527","12.232","0"
"LUCIANO BOCHNA","11","8","09","C","8","","3.807","","30.892","1 Lap","1","625.293","1","112.218","98.102","17.606","3.058","0"
"DIEGO  RODRIGUES","12","4","06","B","9","","1.094","","31.986","5 Laps","1","627.031","1","113.312","97.155","17.557","3.058","0"
"EVERTON GOMES","13","9","10","C","0","","","","","1:03.823","0","696.007","0","0.0","0.0","0.0","0.0","0"
"EVANDRO LUIZ","14","10","08","C","0","","","","","1:18.05","0","710.234","0","0.0","0.0","0.0","0.0","0"
"CLEYTON MORESCO","15","1","02","A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIAGO DE LIMA","16","11","11","C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCOS  ROCHA","17","5","12","B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FELIPE  SILVA","18","12","13","C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUSTAVO CHAMBO","19","13","14","C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEDRO CHAMBO","20","14","15","C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JONATAN AMARAL","21","15","16","C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO ROCK","22","16","17","C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER FURTADO","23","17","18","C","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
