"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483782-20210724","36 MVM","2021-07-24 10:54:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","B","1073742393","2 Treino","Practice","2021-07-24 11:02:00 UTC","2021-07-24 11:16:52 UTC","PROVISIONAL","8","https://racehero.io/events/36-mvm/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL MIYAMOTO","1","1","09","B","5","5","","","","0","5","502.892","4","74.465","147.839","109.455","15.29","0"
"FELIPE ALVARENGA","2","2","17","B","7","7","0.417","","0.417","1:24.953","6","587.845","3","74.882","147.015","112.364","18.348","0"
"BRUNO NOVA","3","3","14","B","13","","0.523","","0.940","4:57.473","7","800.365","7","75.405","145.996","96.283","21.406","0"
"REGIS WASCHBURGER","4","4","18","B","14","","2.321","","3.261","5:04.324","7","807.216","4","77.726","141.636","95.466","21.406","0"
"RENAN MIOTTO","5","5","07","B","10","10","0.003","","3.264","4:55.936","8","798.828","6","77.729","141.631","110.25","24.464","0"
"KEVIN MANUEL","6","6","15","B","4","4","0.695","","3.959","4:26.137","8","769.029","5","78.424","140.375","114.522","24.464","0"
"TATIANA SCHNEIDER","7","7","08","B","1","1","0.315","","4.274","2:50.474","7","673.366","6","78.739","139.814","114.442","21.406","0"
"IVO JUNIOR","8","8","11","B","3","3","0.335","","4.609","3:09.633","7","692.525","6","79.074","139.221","111.276","21.406","0"
"MARCOS  ROCHA","9","9","12","B","2","2","0.654","","5.263","4:24.429","8","767.321","3","79.728","138.079","114.776","24.464","0"
"VOMISLEI BALENA","10","10","05","B","8","8","1.037","","6.300","4:56.966","8","799.858","7","80.765","136.307","110.108","24.464","0"
"DIEGO  RODRIGUES","11","11","06","B","6","6","0.287","","6.587","5:21.355","7","824.247","6","81.052","135.824","93.493","21.406","0"
"FABRICIO  DIAS","12","12","02","B","9","9","0.064","","6.651","4:59.686","8","802.578","6","81.116","135.717","109.734","24.464","0"
"JEFFERSON JUNIOR L","13","13","01","B","15","","0.403","","7.054","5:00.974","6","803.866","4","81.519","135.046","82.169","18.348","0"
"ANDERSON NUNES","14","14","04","B","12","","1.126","","8.180","5:06.604","7","809.496","5","82.645","133.206","95.197","21.406","0"
"ALEXANDER VANDERLEI","15","15","16","B","11","11","0.302","","8.482","5:38.674","8","841.566","8","82.947","132.721","104.651","24.464","0"
