"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483782-20210724","36 MVM","2021-07-24 10:54:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","B","1073742395","4 Treino","Practice","2021-07-24 11:02:00 UTC","2021-07-24 11:12:55 UTC","PROVISIONAL","6","https://racehero.io/events/36-mvm/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUCHAKI","1","1","000","A","4","1","","","","0","2","281.606","2","75.798","145.239","78.186","6.116","0"
"FELIPE ALVARENGA","2","1","17","B","11","","0.091","","0.091","0","5","583.213","4","75.889","145.065","94.381","15.29","0"
"RENAN RITTER","3","2","07","B","0","","1.299","","1.390","0 Laps","5","561.828","4","77.188","142.623","97.973","15.29","0"
"KEVIN MANUEL","4","3","15","B","10","","1.502","","2.892","0 Laps","5","576.548","4","78.69","139.901","95.472","15.29","0"
"TATIANA SCHNEIDER","5","4","08","B","1","1","0.603","","3.495","-1 Laps","6","568.223","5","79.293","138.837","116.245","18.348","0"
"MARCOS  ROCHA","6","5","12","B","8","7","0.285","","3.780","0 Laps","5","573.406","4","79.578","138.34","95.995","15.29","0"
"IVO JUNIOR","7","6","11","B","7","6","1.163","","4.943","0 Laps","5","573.71","3","80.741","136.347","95.944","15.29","0"
"JEFFERSON JUNIOR L","8","7","01","B","3","3","0.446","","5.389","0 Laps","5","539.916","5","81.187","135.598","101.949","15.29","0"
"FABRICIO  DIAS","9","8","02","B","5","4","0.108","","5.497","0 Laps","5","544.496","2","81.295","135.418","101.092","15.29","0"
"VOMISLEI BALENA","10","9","05","B","6","5","0.738","","6.235","3 Laps","2","298.507","2","82.033","134.2","73.759","6.116","0"
"ANDERSON NUNES","11","10","04","B","2","2","3.208","","9.443","0 Laps","5","539.464","2","85.241","129.149","102.035","15.29","0"
"DIEGO  RODRIGUES","12","11","06","B","12","","0.830","","10.273","4 Laps","1","462.144","1","86.071","127.904","23.821","3.058","0"
"REGIS WASCHBURGER","13","12","18","B","0","","","","","5 Laps","0","572.857","0","0.0","0.0","0.0","0.0","0"
"BRUNO NOVA","14","13","14","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER VANDERLEI","15","14","16","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
