"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483782-20210724","36 MVM","2021-07-24 10:54:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","C","1073742435","2 Treino","Practice","2021-07-24 11:02:00 UTC","2021-07-24 11:14:22 UTC","PROVISIONAL","5","https://racehero.io/events/36-mvm/results/1073742435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO BENEVENETO","1","1","00","A","19","1","","","","0","4","547.435","4","86.131","127.815","80.439","12.232","0"
"LUAN SAGIORATO","2","1","07","C","8","8","0.375","","0.375","0","5","578.035","3","86.506","127.261","95.226","15.29","0"
"EVANDRO LUIZ","3","2","08","C","2","2","0.247","","0.622","0 Laps","5","547.699","5","86.753","126.898","100.5","15.29","0"
"FERNANDO ROCK","4","3","17","C","9","9","0.396","","1.018","6.562","5","584.597","3","87.149","126.322","94.157","15.29","0"
"PEDRO CHAMBO","5","4","15","C","4","4","0.059","","1.077","2.14","5","580.175","3","87.208","126.236","94.875","15.29","0"
"MAIK HENRIQUE","6","5","04","C","6","6","0.297","","1.374","0 Laps","5","575.477","2","87.505","125.808","95.649","15.29","0"
"VALDECIR MIOTTO","7","6","19","C","1","1","0.204","","1.578","0 Laps","5","557.842","5","87.709","125.515","98.673","15.29","0"
"FELIPE  SILVA","8","7","13","C","5","5","0.290","","1.868","5.427","5","583.462","5","87.999","125.101","94.34","15.29","0"
"LUCAS HENRIQUE","9","8","06","C","15","15","0.586","","2.454","1 Lap","4","532.092","2","88.585","124.274","82.759","12.232","0"
"BRUNO HEIDRICH","10","9","21","C","21","","0.059","","2.513","2 Laps","3","530.439","3","88.644","124.191","62.262","9.174","0"
"ANDRE LUIZ VILANE","11","10","01","C","16","16","1.342","","3.855","1 Lap","4","533.302","2","89.986","122.339","82.571","12.232","0"
"MARCIO  ADRIANO","12","11","05","C","12","12","0.830","","4.685","1 Lap","4","528.371","4","90.816","121.221","83.341","12.232","0"
"LUCIANO BOCHNA","13","12","09","C","14","14","0.831","","5.516","1 Lap","4","549.524","4","91.647","120.122","80.133","12.232","0"
"ANDERSON  FERREIRA","14","13","02","C","3","3","1.756","","7.272","2.986","5","581.021","2","93.403","117.863","94.737","15.29","0"
"HUGO HEIDRICH","15","14","20","C","22","","0.550","","7.822","2 Laps","3","543.862","2","93.953","117.173","60.726","9.174","0"
"BRUNO PERCICOTI","16","15","22","C","20","19","0.844","","8.666","1.651","4","579.686","4","94.797","116.13","75.964","12.232","0"
"EVERTON GOMES","17","16","10","C","11","11","0.429","","9.095","1 Lap","4","530.741","3","95.226","115.607","82.969","12.232","0"
"ALEXANDER FURTADO","18","17","18","C","10","10","0.607","","9.702","1 Lap","4","540.221","4","95.833","114.875","81.513","12.232","0"
"JONATAN AMARAL","19","18","16","C","13","13","1.479","","11.181","1 Lap","4","567.129","3","97.312","113.129","77.646","12.232","0"
"TIAGO DE LIMA","20","19","11","C","17","17","0.480","","11.661","1 Lap","4","569.106","3","97.792","112.574","77.376","12.232","0"
"GUSTAVO CHAMBO","21","20","14","C","7","7","0.840","","12.501","1 Lap","4","529.976","3","98.632","111.615","83.089","12.232","0"
"LUCAS SGARROSSA","22","21","12","C","18","18","6.636","","19.137","2 Laps","3","503.024","3","105.268","104.579","65.656","9.174","0"
"MUCHAKI","23","2","000","A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO GEALH","24","22","26","C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
