"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483782-20210724","36 MVM","2021-07-24 10:54:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Curso","1073742406","7 Treino","Practice","2021-07-24 11:02:00 UTC","2021-07-24 11:16:57 UTC","PROVISIONAL","8","https://racehero.io/events/36-mvm/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO NETO","1","1","10","CURSO","10","9","","","","0","7","800.241","6","85.723","128.423","96.298","21.406","0"
"DOUGLAS DALZOTTO","2","2","08","CURSO","2","2","0.056","","0.056","40.047","8","840.288","7","85.779","128.339","104.81","24.464","0"
"ORLANDO  PANHO","3","3","03","CURSO","1","1","3.181","","3.237","22.846","7","823.087","1","88.96","123.75","93.625","21.406","0"
"MAIK HENRIQUE","4","4","04","CURSO","3","3","0.074","","3.311","0 Laps","7","787.063","2","89.034","123.647","97.91","21.406","0"
"JONAS BALDO","5","5","04","CURSO","4","4","1.947","","5.258","1.938","7","802.179","4","90.981","121.001","96.065","21.406","0"
"KENNEDY ANDRADE","6","1","23","C","9","1","4.194","","9.452","0","1","273.554","1","95.175","115.669","40.244","3.058","0"
"JOEL CAMPOS","7","6","02","CURSO","7","7","2.827","","12.279","1 Lap","6","794.583","1","98.002","112.332","83.129","18.348","0"
"VALTUIR PANHO","8","7","06","CURSO","5","5","4.828","","17.107","1 Lap","6","797.875","4","102.83","107.058","82.786","18.348","0"
"JULI DE PANHO","9","8","07","CURSO","8","8","3.788","","20.895","22.569","6","822.81","1","106.618","103.255","80.277","18.348","0"
"ROBERTO WILBEGER","10","9","05","CURSO","6","6","1.384","","22.279","2 Laps","5","711.308","1","108.002","101.931","77.384","15.29","0"
"BRUNO BENEVENETO","11","1","00","A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO  ADRIANO","12","2","05","C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
