"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483782-20210724","36 MVM","2021-07-24 10:54:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","B","1073742399","8 Treino","Practice","2021-07-24 11:02:00 UTC","2021-07-24 11:16:14 UTC","PROVISIONAL","8","https://racehero.io/events/36-mvm/results/1073742399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IVO JUNIOR","1","1","11","B","4","","","","","0","5","719.411","5","78.063","141.025","76.513","15.29","0"
"BRUNO HEIDRICH","2","2","20","B","3","","2.177","","2.177","6.243","6","725.654","5","80.24","137.198","91.025","18.348","0"
"KEVIN MANUEL","3","3","15","B","2","","0.084","","2.261","6.974","6","726.385","1","80.324","137.055","90.934","18.348","0"
"ALEXANDER VANDERLEI","4","4","16","B","1","1","2.252","","4.513","20.259","8","739.67","4","82.576","133.317","119.067","24.464","0"
"MUCHAKI","5","1","000","A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFFERSON JUNIOR L","6","5","01","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABRICIO  DIAS","7","6","02","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDERSON NUNES","8","7","04","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VOMISLEI BALENA","9","8","05","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO  RODRIGUES","10","9","06","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RENAN RITTER","11","10","07","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TATIANA SCHNEIDER","12","11","08","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCOS  ROCHA","13","12","12","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO NOVA","14","13","14","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FELIPE ALVARENGA","15","14","17","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"REGIS WASCHBURGER","16","15","18","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FEIJO","17","16","19","B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
