"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483782-20210724","36 MVM","2021-07-24 10:54:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Curso","1073742405","6 Treino","Practice","2021-07-24 11:02:00 UTC","2021-07-24 11:16:35 UTC","PROVISIONAL","7","https://racehero.io/events/36-mvm/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ORLANDO  PANHO","1","1","03","CURSO","1","1","","","","0","7","734.088","7","83.21","132.301","104.976","21.406","0"
"ADRIANO NETO","2","2","10","CURSO","8","","1.753","","1.753","19.485","6","753.573","4","84.963","129.572","87.653","18.348","0"
"BRUNO BENEVENETO","3","1","00","A","11","","0.800","","2.553","0","5","798.59","2","85.763","128.363","68.926","15.29","0"
"KENNEDY ANDRADE","4","1","23","C","7","","1.741","","4.294","0","3","503.922","3","87.504","125.809","65.539","9.174","0"
"JONAS BALDO","5","3","04","CURSO","3","3","0.860","","5.154","8.221","7","742.309","7","88.364","124.585","103.813","21.406","0"
"DOUGLAS DALZOTTO","6","4","08","CURSO","2","2","1.422","","6.576","3.884","7","737.972","7","89.786","122.612","104.423","21.406","0"
"JOEL CAMPOS","7","5","02","CURSO","5","","0.020","","6.596","22.172","6","756.26","3","89.806","122.584","87.341","18.348","0"
"MAIK HENRIQUE","8","6","04","CURSO","9","","0.014","","6.610","49.733","6","783.821","5","89.82","122.565","84.27","18.348","0"
"VALTUIR PANHO","9","7","06","CURSO","6","","2.513","","9.123","45.804","6","779.892","3","92.333","119.229","84.695","18.348","0"
"JULI DE PANHO","10","8","07","CURSO","10","","11.824","","20.947","47.663","5","781.751","5","104.157","105.694","70.411","15.29","0"
"ROBERTO WILBEGER","11","9","05","CURSO","4","4","2.634","","23.581","57.475","6","791.563","5","106.791","103.087","83.446","18.348","0"
"MARCIO  ADRIANO","12","2","05","C","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
