"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483782-20210724","36 MVM","2021-07-24 10:54:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","B","1073742392","1 Treino","Practice","2021-07-24 11:02:00 UTC","2021-07-24 11:14:39 UTC","PROVISIONAL","6","https://racehero.io/events/36-mvm/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO NOVA","1","1","14","B","8","","","","","0","4","546.636","3","77.004","142.964","80.557","12.232","0"
"RAFAEL MIYAMOTO","2","2","09","B","7","7","0.088","","0.088","1:28.505","4","635.141","4","77.092","142.801","69.331","12.232","0"
"FELIPE ALVARENGA","3","3","17","B","12","","2.531","","2.619","59.349","1","605.985","1","79.623","138.262","18.167","3.058","0"
"TATIANA SCHNEIDER","4","4","08","B","1","1","0.350","","2.969","40.902","6","587.538","6","79.973","137.656","112.423","18.348","0"
"KEVIN MANUEL","5","5","15","B","9","","0.679","","3.648","1:23.431","4","630.067","3","80.652","136.498","69.89","12.232","0"
"VOMISLEI BALENA","6","6","05","B","4","4","0.277","","3.925","1:18.253","6","624.889","6","80.929","136.03","105.703","18.348","0"
"FABRICIO  DIAS","7","7","02","B","5","5","0.247","","4.172","1:16.485","6","623.121","4","81.176","135.616","106.003","18.348","0"
"FABIO VUSICA","8","8","13","B","11","","0.233","","4.405","1:55.774","4","662.41","2","81.409","135.228","66.477","12.232","0"
"JEFFERSON JUNIOR L","9","9","01","B","6","6","0.445","","4.850","1:18.172","6","624.808","6","81.854","134.493","105.717","18.348","0"
"MARCOS  ROCHA","10","10","12","B","2","2","0.110","","4.960","1:23.041","6","629.677","4","81.964","134.313","104.899","18.348","0"
"IVO JUNIOR","11","11","11","B","3","3","0.443","","5.403","1:26.284","6","632.92","6","82.407","133.591","104.362","18.348","0"
"DIEGO  RODRIGUES","12","12","06","B","10","","0.088","","5.491","1:30.024","4","636.66","3","82.495","133.448","69.166","12.232","0"
"RENAN MIOTTO","13","13","07","B","0","","","","","4 Laps","0","145.622","0","0.0","0.0","0.0","0.0","0"
"REGIS WASCHBURGER","14","14","18","B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
