"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483782-20210724","36 MVM","2021-07-24 10:54:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","C","1073742439","6 Treino","Practice","2021-07-24 11:02:00 UTC","2021-07-24 11:17:30 UTC","PROVISIONAL","8","https://racehero.io/events/36-mvm/results/1073742439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE  SILVA","1","1","13","C","4","4","","","","0","7","835.812","4","80.182","137.298","92.2","21.406","0"
"FERNANDO ROCK","2","2","17","C","12","12","0.548","","0.548","-1 Laps","8","803.264","8","80.73","136.366","109.641","24.464","0"
"FLAVIO VUICIK","3","3","13","C","20","","0.165","","0.713","1 Lap","6","732.157","6","80.895","136.088","90.217","18.348","0"
"BRUNO HEIDRICH","4","4","21","C","5","5","0.347","","1.060","2 Laps","5","528.916","4","81.242","135.506","104.069","15.29","0"
"PEDRO CHAMBO","5","5","15","C","15","15","1.459","","2.519","1 Lap","6","658.276","3","82.701","133.116","100.342","18.348","0"
"BRUNO BENEVENETO","6","1","00","A","21","","0.455","","2.974","0","5","799.614","5","83.156","132.387","68.838","15.29","0"
"EVANDRO LUIZ","7","6","08","C","2","2","0.321","","3.295","2 Laps","5","526.547","5","83.477","131.878","104.538","15.29","0"
"JONATAN AMARAL","8","7","16","C","13","13","0.546","","3.841","7.117","8","842.929","7","84.023","131.021","104.481","24.464","0"
"LUCAS HENRIQUE","9","8","06","C","9","9","0.440","","4.281","27.675","7","863.487","7","84.463","130.339","89.245","21.406","0"
"LUAN SAGIORATO","10","9","07","C","6","6","0.341","","4.622","2 Laps","5","549.959","4","84.804","129.815","100.087","15.29","0"
"VALDECIR MIOTTO","11","10","19","C","19","","0.052","","4.674","0 Laps","7","833.786","5","84.856","129.735","92.424","21.406","0"
"JEFFERSON MILAN","12","11","04","C","7","7","0.030","","4.704","-1 Laps","8","801.317","2","84.886","129.689","109.907","24.464","0"
"BRUNO PERCICOTI","13","12","22","C","16","16","0.409","","5.113","5.201","8","841.013","3","85.295","129.067","104.719","24.464","0"
"ANDRE LUIZ VILANE","14","13","01","C","1","1","2.042","","7.155","-1 Laps","8","806.897","4","87.337","126.05","109.147","24.464","0"
"ALEXANDER FURTADO","15","14","18","C","14","14","0.561","","7.716","0 Laps","7","779.835","3","87.898","125.245","98.818","21.406","0"
"ANDERSON  FERREIRA","16","15","02","C","8","8","0.121","","7.837","6.647","8","842.459","1","88.019","125.073","104.54","24.464","0"
"MARCIO  ADRIANO","17","16","05","C","10","10","1.843","","9.680","16.551","8","852.363","7","89.862","122.508","103.325","24.464","0"
"GUSTAVO CHAMBO","18","17","14","C","3","3","1.064","","10.744","5.092","8","840.904","4","90.926","121.074","104.733","24.464","0"
"EVERTON GOMES","19","18","10","C","17","17","0.771","","11.515","25.031","6","860.843","6","91.697","120.056","76.73","18.348","0"
"LUCAS SGARROSSA","20","19","12","C","11","11","10.737","","22.252","11.721","7","847.533","4","102.434","107.472","90.925","21.406","0"
"FABIO GEALH","21","20","26","C","18","18","8.009","","30.261","4 Laps","3","497.567","3","110.443","99.679","66.376","9.174","0"
"MUCHAKI","22","2","000","A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDERSON NUNES","23","1","04","B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOUGLAS DALZOTTO","24","21","08","C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO BOCHNA","25","22","09","C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIAGO DE LIMA","26","23","11","C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HUGO HEIDRICH","27","24","20","C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KENNEDY ANDRADE","28","25","23","C","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
