"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483782-20210724","36 MVM","2021-07-24 10:54:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","B","1073742396","5 Treino","Practice","2021-07-24 11:02:00 UTC","2021-07-24 11:16:23 UTC","PROVISIONAL","8","https://racehero.io/events/36-mvm/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE ALVARENGA","1","1","17","B","5","5","","","","0","8","755.386","3","75.249","146.298","116.59","24.464","0"
"BRUNO NOVA","2","2","14","B","11","","1.258","","1.258","1 Lap","7","744.361","7","76.507","143.893","103.527","21.406","0"
"REGIS WASCHBURGER","3","3","18","B","4","4","0.512","","1.770","0 Laps","8","719.164","7","77.019","142.936","122.462","24.464","0"
"IVO JUNIOR","4","4","11","B","7","7","0.823","","2.593","0 Laps","8","746.126","8","77.842","141.425","118.037","24.464","0"
"MARCOS  ROCHA","5","5","12","B","6","6","0.210","","2.803","0 Laps","8","750.088","6","78.052","141.044","117.413","24.464","0"
"JEFFERSON JUNIOR L","6","6","01","B","2","2","2.512","","5.315","0 Laps","8","737.689","8","80.564","136.647","119.387","24.464","0"
"FABRICIO  DIAS","7","7","02","B","3","3","0.642","","5.957","0 Laps","8","739.568","6","81.206","135.566","119.084","24.464","0"
"DIEGO  RODRIGUES","8","8","06","B","10","","0.347","","6.304","6.726","7","762.112","6","81.553","134.99","101.116","21.406","0"
"ALEXANDER VANDERLEI","9","9","16","B","8","8","1.254","","7.558","1 Lap","7","716.587","7","82.807","132.945","107.54","21.406","0"
"KEVIN MANUEL","10","10","15","B","12","","0.803","","8.361","7.001","4","762.387","4","83.61","131.668","57.76","12.232","0"
"ANDERSON NUNES","11","11","04","B","1","1","0.315","","8.676","7.907","8","763.293","2","83.925","131.174","115.382","24.464","0"
"TATIANA SCHNEIDER","12","12","08","B","9","","5.446","","14.122","4 Laps","4","723.958","3","89.371","123.181","60.826","12.232","0"
"MUCHAKI","13","1","000","A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VOMISLEI BALENA","14","13","05","B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RENAN RITTER","15","14","07","B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
