"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483782-20210724","36 MVM","2021-07-24 10:54:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Curso","1073742402","3 Treino","Practice","2021-07-24 11:02:00 UTC","2021-07-24 11:16:53 UTC","PROVISIONAL","5","https://racehero.io/events/36-mvm/results/1073742402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAIK HENRIQUE","1","1","04","C1","9","8","","","","0","5","744.543","5","98.304","111.987","73.93","15.29","0"
"DOUGLAS DALZOTTO","2","2","08","C1","8","7","2.468","","2.468","0 Laps","5","730.21","4","100.772","109.245","75.381","15.29","0"
"ADRIANO NETO","3","3","10","C1","10","9","0.465","","2.933","5.22","5","749.763","5","101.237","108.743","73.415","15.29","0"
"JOEL CAMPOS","4","4","02","C1","4","3","3.110","","6.043","0 Laps","5","716.362","1","104.347","105.502","76.838","15.29","0"
"BRUNO BENEVENETO","5","1","00","A","1","1","1.651","","7.694","0","5","715.199","1","105.998","103.859","76.963","15.29","0"
"ORLANDO  PANHO","6","5","03","C1","3","2","0.676","","8.370","9.867","5","754.41","5","106.674","103.2","72.963","15.29","0"
"VALTUIR PANHO","7","6","06","C1","2","1","2.042","","10.412","0 Laps","5","717.509","1","108.716","101.262","76.715","15.29","0"
"JULI DE PANHO","8","7","07","C1","6","5","0.888","","11.300","0 Laps","5","721.99","3","109.604","100.442","76.239","15.29","0"
"JONAS BALDO","9","8","04","C1","7","6","0.020","","11.320","0 Laps","5","724.435","3","109.624","100.423","75.982","15.29","0"
"ROBERTO WILBEGER","10","9","05","C1","5","4","1.619","","12.939","0 Laps","5","721.335","2","111.243","98.962","76.309","15.29","0"
