"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483782-20210724","36 MVM","2021-07-24 10:54:00 UTC","2021-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Curso","1073742403","4 Treino","Practice","2021-07-24 11:02:00 UTC","2021-07-24 11:15:16 UTC","PROVISIONAL","5","https://racehero.io/events/36-mvm/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ORLANDO  PANHO","1","1","03","CURSO","4","4","","","","0","5","678.144","1","78.88","139.564","81.169","15.29","0"
"ADRIANO NETO","2","2","10","CURSO","7","7","9.704","","9.704","1.022","5","679.166","3","88.584","124.275","81.046","15.29","0"
"JONAS BALDO","3","3","04","CURSO","1","1","4.554","","14.258","0.606","5","678.75","1","93.138","118.199","81.096","15.29","0"
"MAIK HENRIQUE","4","4","04","CURSO","6","6","2.642","","16.900","39.15","5","717.294","5","95.78","114.938","76.738","15.29","0"
"JOEL CAMPOS","5","5","02","CURSO","2","2","0.268","","17.168","0.403","5","678.547","1","96.048","114.618","81.12","15.29","0"
"DOUGLAS DALZOTTO","6","6","08","CURSO","8","8","2.351","","19.519","53.632","5","731.776","5","98.399","111.879","75.22","15.29","0"
"MARCIO  ADRIANO","7","1","05","C","10","1","6.697","","26.216","0","4","715.734","3","105.096","104.75","61.525","12.232","0"
"VALTUIR PANHO","8","7","06","CURSO","3","3","0.346","","26.562","19.706","5","697.85","2","105.442","104.406","78.877","15.29","0"
"JULI DE PANHO","9","8","07","CURSO","5","5","3.148","","29.710","52.965","5","731.109","5","108.59","101.38","75.288","15.29","0"
"ROBERTO WILBEGER","10","9","05","CURSO","9","9","4.860","","34.570","22.118","4","700.262","4","113.45","97.037","62.884","12.232","0"
"BRUNO BENEVENETO","11","1","00","A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
